datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;01.1;Seniorenzentrum Marthaheim - 1.1;1;1;865;179;0;1044;455;0;11;444;168;165;19;37;20;17;18
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;01.2;Ratsgymnasium - 1.2;1;1;818;182;0;1000;248;0;13;235;58;99;15;13;29;6;15
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;01.3;Dietrich-Bonhoeffer-Haus - 1.3;1;1;725;146;0;871;236;0;9;227;56;97;13;19;31;9;2
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;02.1;Seniorenzentrum Vinzenzheim - 2.1;1;1;853;185;0;1038;398;0;6;392;140;157;16;28;30;9;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;02.2;Städt. Kindergarten - 2.2;1;1;857;120;0;977;316;0;10;306;85;136;11;22;24;12;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;02.3;Regenbogenschule - 2.3;1;1;1039;173;0;1212;394;0;7;387;105;155;13;36;39;13;26
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;03.1;Kindergarten Don Bosco - 3.1;1;1;959;96;0;1055;265;0;6;259;49;129;6;23;29;9;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;03.2;Eduard-Michelis-Haus - 3.2;1;1;871;159;0;1030;393;0;8;385;154;157;17;23;20;6;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;03.3;Werner-von-Siemens Realschule - 3.3;1;1;971;186;0;1157;417;0;10;407;109;185;9;32;35;20;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;04.1;Lebenshilfe Gladbeck - 4.1;1;1;679;201;0;880;254;0;6;248;54;136;9;10;22;10;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;04.2;Caritasverband Gladbeck e.V. - 4.2;1;1;705;127;0;832;250;0;9;241;96;80;6;22;25;2;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;04.3;Riesener-Gymnasium - 4.3;1;1;629;145;0;774;246;0;7;239;44;134;3;13;23;17;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;05.1;Wohnpark Luisenhof - 5.1;1;1;603;103;0;706;267;0;5;262;77;115;8;24;17;9;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;05.2;Maxus - 5.2;1;1;1090;183;0;1273;500;0;5;495;180;185;24;35;30;20;21
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;05.3;Wohnpark Luisenhof - 5.3;1;1;836;96;0;932;309;0;11;298;67;129;15;22;43;8;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;06.1;Stadtteilgartenhaus Zweckel - 6.1;1;1;553;81;0;634;233;0;6;227;70;117;1;10;20;2;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;06.2;Ev. Jugendheim Zweckel - 6.2;1;1;732;117;0;849;291;0;7;284;80;149;10;17;16;8;4
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;06.3;Städt. Kindergarten - 6.3;1;1;916;119;0;1035;409;0;4;405;116;204;13;29;22;16;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;07.1;Willy-Brandt-Schule - 7.1;1;1;690;69;0;759;220;0;3;217;57;115;4;12;12;10;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;07.2;AWO-Begegnungsstätte - 7.2;1;1;730;147;0;877;392;0;5;387;125;170;11;20;31;16;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;07.3;Jordan-Mai-Schule / Neubau - 7.3;1;1;947;132;0;1079;381;0;12;369;79;179;13;22;36;22;18
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;08.1;Musikschule Pianissimo - 8.1;1;1;1098;121;0;1219;404;0;10;394;127;180;14;21;32;13;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;08.2;Bürgerhaus-Ost - 8.2;1;1;851;139;0;990;484;0;5;479;130;228;16;30;45;17;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;09.1;Feuerwehrgerätehaus Rentfort/Zweckel - 9.1;1;1;718;164;0;882;328;0;6;322;97;137;14;29;27;8;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;09.2;"Ev. Kindergarten ""Eden"" - 9.2";1;1;733;112;0;845;303;0;6;297;37;190;1;11;23;21;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;09.3;Pestalozzischule - 9.3;1;1;795;100;0;895;339;0;17;322;68;179;23;21;10;6;15
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;1;1;651;181;0;832;364;0;7;357;163;105;16;26;23;17;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;10.2;Ev. Gemeindehaus - 10.2;1;1;621;70;0;691;264;0;3;261;78;127;6;12;22;7;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;10.3;Stadtsparkasse - 10.3;1;1;791;118;0;909;293;0;6;287;87;108;5;20;35;25;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;11.1;Elisabeth-Brune-Zentrum - 11.1;1;1;1030;118;0;1148;400;0;4;396;99;200;6;32;40;13;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;11.2;Ingeborg-Drewitz-Gesamtschule - 11.2;1;1;716;90;0;806;247;0;9;238;71;95;11;16;19;17;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;11.3;Ingeborg-Drewitz-Gesamtschule - 11.3;1;1;749;150;0;899;286;0;7;279;75;125;6;17;26;18;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;12.1;Käthe-Kollwitz-Schule - 12.1;1;1;1049;151;0;1200;410;0;17;393;50;232;6;29;44;20;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;12.2;Volksbank - 12.2;1;1;934;153;0;1087;381;0;4;377;70;208;10;14;34;28;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;13.1;Autohaus Lüning - 13.1;1;1;1085;171;0;1256;487;0;10;477;166;192;25;26;27;30;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;13.2;Josefschule - 13.2;1;1;1121;185;0;1306;624;0;4;620;243;243;18;49;33;19;15
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;13.3;Stadtteilgartenhaus Johowstraße - 13.3;1;1;809;108;0;917;295;0;6;289;52;136;7;23;27;35;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;14.1;Städt. Kindergarten - 14.1;1;1;510;73;0;583;191;0;6;185;52;94;4;13;13;4;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;14.2;Deutsche Rockwool - 14.2;1;1;799;162;0;961;349;0;11;338;90;165;13;22;23;14;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;14.3;Bildungshaus Albert-Schweitzer - 14.3;1;1;859;86;0;945;350;0;7;343;81;172;14;29;18;16;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;15.1;Freie Waldorfschule - 15.1;1;1;997;148;0;1145;455;0;12;443;126;180;16;60;31;17;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;15.2;"Kindertagesstätte ""Arche"" - 15.2";1;1;918;136;0;1054;435;0;7;428;89;230;10;30;37;18;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;15.3;"Bürgertreff ""Haus D"" - 15.3";1;1;852;144;0;996;399;0;5;394;112;162;17;28;40;23;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;16.1;Autoservice Zielke - 16.1;1;1;852;186;0;1038;355;0;11;344;95;162;15;18;22;15;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;16.2;Städtischer Kindergarten - 16.2;1;1;889;155;0;1044;347;0;15;332;84;171;8;20;29;7;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;17.1;Uhlandschule / OGS - 17.1;1;1;679;115;0;794;244;0;5;239;48;129;8;15;21;11;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;17.2;Lukastreff - 17.2;1;1;802;88;0;890;327;0;5;322;95;152;9;17;33;9;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;17.3;"Bistro ""Grüne Oase"" (Ver...eingartenanlage) - 17.3";1;1;998;148;0;1146;449;0;4;445;146;187;13;29;38;14;18
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;18.1;ehem. Hauptschule Butendorf - 18.1;1;1;773;108;0;881;221;0;10;211;31;112;5;17;25;12;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;18.2;Volksbank - 18.2;1;1;925;112;0;1037;340;0;6;334;64;193;14;11;30;12;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;18.3;Stadtsparkasse - 18.3;1;1;653;52;0;705;193;0;3;190;30;101;3;9;24;10;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;19.1;Roßheideschule / Begegnungszentrum - 19.1;1;1;1005;110;0;1115;291;0;1;290;26;187;8;15;26;17;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;19.2;AWO-Begegnungsstätte - 19.2;1;1;1073;140;0;1213;408;0;12;396;71;241;13;24;14;25;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;20.1;"Ev. Kindergarten ""Löwenzahn"" - 20.1";1;1;765;115;0;880;262;0;9;253;46;140;7;18;20;9;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;20.2;Seniorenzentrum Brauck - 20.2;1;1;1186;87;0;1273;379;0;10;369;59;230;9;19;31;8;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;21.1;AWO-Kindergarten - 21.1;1;1;900;130;0;1030;408;0;10;398;93;225;8;24;27;8;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;21.2;ehem. Sportlerheim SuS Rosenhügel 07 e.V. - 21.2;1;1;733;113;0;846;330;0;3;327;87;166;8;7;28;17;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;21.3;Schulen am Rosenhügel/Neubau - 21.3;1;1;856;120;0;976;368;0;2;366;75;200;14;14;38;8;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;22.1;St.-Altfrid-Haus - 22.1;1;1;768;89;0;857;247;0;1;246;57;116;5;25;23;9;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;22.2;Städt. Kindergarten - 22.2;1;1;952;76;0;1028;299;0;5;294;40;170;7;20;23;21;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;01.9;Briefwahl - 1.9;1;1;0;0;0;0;452;452;9;443;186;159;24;24;26;18;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;02.9;Briefwahl - 2.9;1;1;0;0;0;0;425;425;7;418;130;173;27;34;30;11;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;03.9;Briefwahl - 3.9;1;1;0;0;0;0;410;410;11;399;116;181;18;23;28;15;18
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;04.9;Briefwahl - 4.9;1;1;0;0;0;0;428;428;18;410;117;183;23;22;31;19;15
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;05.9;Briefwahl - 5.9;1;1;0;0;0;0;354;354;10;344;125;145;20;19;11;10;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;06.9;Briefwahl - 6.9;1;1;0;0;0;0;302;302;2;300;91;156;11;14;19;4;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;07.9;Briefwahl - 7.9;1;1;0;0;0;0;318;318;5;313;93;153;14;12;25;11;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;08.9;Briefwahl - 8.9;1;1;0;0;0;0;234;234;6;228;59;134;6;9;13;3;4
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;09.9;Briefwahl - 9.9;1;1;0;0;0;0;345;345;4;341;91;176;14;18;23;7;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;10.9;Briefwahl - 10.9;1;1;0;0;0;0;340;340;3;337;128;132;20;20;20;9;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;11.9;Briefwahl - 11.9;1;1;0;0;0;0;313;313;1;312;90;140;16;27;24;11;4
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;12.9;Briefwahl - 12.9;1;1;0;0;0;0;266;266;20;246;42;132;2;17;24;12;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;13.9;Briefwahl - 13.9;1;1;0;0;0;0;429;429;7;422;161;175;12;23;34;12;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;14.9;Briefwahl - 14.9;1;1;0;0;0;0;292;292;5;287;81;144;14;15;22;7;4
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;15.9;Briefwahl - 15.9;1;1;0;0;0;0;382;382;12;370;99;172;13;22;42;8;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;16.9;Briefwahl - 16.9;1;1;0;0;0;0;302;302;7;295;77;155;8;16;19;3;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;17.9;Briefwahl - 17.9;1;1;0;0;0;0;297;297;8;289;90;144;10;10;22;7;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;18.9;Briefwahl - 18.9;1;1;0;0;0;0;256;256;18;238;42;142;5;11;21;4;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;19.9;Briefwahl - 19.9;1;1;0;0;0;0;210;210;8;202;44;121;6;13;12;2;4
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;20.9;Briefwahl - 20.9;1;1;0;0;0;0;169;169;3;166;36;98;4;8;12;0;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;21.9;Briefwahl - 21.9;1;1;0;0;0;0;326;326;1;325;79;167;14;21;23;12;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;22.9;Briefwahl - 22.9;1;1;0;0;0;0;128;128;3;125;31;75;2;8;5;1;3
