datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;01;01 - Mitte - Bereich Nordpark / Krankenh;4;4;2408;507;0;2915;1391;452;42;1349;468;520;71;93;106;50;41
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;02;02 - Mitte-Ost - nördl. Teil;4;4;2749;478;0;3227;1533;425;30;1503;460;621;67;120;123;45;67
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;03;03 - Mitte- West - Gildendreieck/Bahnhof;4;4;2801;441;0;3242;1485;410;35;1450;428;652;50;101;112;50;57
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;04;04 - Mitte-West - Innenstadt;4;4;2013;473;0;2486;1178;428;40;1138;311;533;41;67;101;48;37
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;05;05 - Mitte-Ost - von Buersche Str. bis B;4;4;2529;382;0;2911;1430;354;31;1399;449;574;67;100;101;47;61
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;06;06 - Zweckeler Norden;4;4;2201;317;0;2518;1235;302;19;1216;357;626;35;70;77;30;21
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;07;07 - Zweckel - östl./west. Eisenbahnlini;4;4;2367;348;0;2715;1311;318;25;1286;354;617;42;66;104;59;44
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;08;08 - Zweckel - Bereich Bürgerhaus;3;3;1949;260;0;2209;1122;234;21;1101;316;542;36;60;90;33;24
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;09;09 - Zweckel - Bereich INEOS-Phenol;4;4;2246;376;0;2622;1315;345;33;1282;293;682;52;79;83;42;51
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;10;10 - Rentfort-Nord - östlicher Bereich;4;4;2063;369;0;2432;1261;340;19;1242;456;472;47;78;100;58;31
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;11;11 - Rentfort-Nord - westlicher Bereich;4;4;2495;358;0;2853;1246;313;21;1225;335;560;39;92;109;59;31
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;12;12 - Schultendorf;3;3;1983;304;0;2287;1057;266;41;1016;162;572;18;60;102;60;42
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;13;13 - Alt-Rentfort;4;4;3015;464;0;3479;1835;429;27;1808;622;746;62;121;121;96;40
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;14;14 - Ellinghorst;4;4;2168;321;0;2489;1182;292;29;1153;304;575;45;79;76;41;33
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;15;15 - Butendorf -westl. Teil;4;4;2767;428;0;3195;1671;382;36;1635;426;744;56;140;150;66;53
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;16;16 - Butendorf - von Wielandstr. bis B 2;3;3;1741;341;0;2082;1004;302;33;971;256;488;31;54;70;25;47
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;17;17 - Butendorf - südlich Horster Str.;4;4;2479;351;0;2830;1317;297;22;1295;379;612;40;71;114;41;38
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;18;18 - Brauck - nord-östl. Teil;4;4;2351;272;0;2623;1010;256;37;973;167;548;27;48;100;38;45
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;19;19 - Brauck - westlich Horster Str.;3;3;2078;250;0;2328;909;210;21;888;141;549;27;52;52;44;23
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;20;20 - Brauck - südlich Breuker Str.;3;3;1951;202;0;2153;810;169;22;788;141;468;20;45;63;17;34
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;21;21 - Brauck - östlich Rosenhügel;4;4;2489;363;0;2852;1432;326;16;1416;334;758;44;66;116;45;53
06.09.2020;Wahl des/der Landrats/Landrätin;05562014;22;22 - Rosenhügeler Süden;3;3;1720;165;0;1885;674;128;9;665;128;361;14;53;51;31;27
