datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D8;D9;D10;D13
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;01.1;Seniorenzentrum Marthaheim - 1.1;1;1;865;179;0;1044;456;0;8;448;114;246;25;5;5;28;3;0;10;12
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;01.2;Ratsgymnasium - 1.2;1;1;818;182;0;1000;248;0;6;242;44;138;12;12;4;14;5;4;4;5
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;01.3;Dietrich-Bonhoeffer-Haus - 1.3;1;1;725;146;0;871;236;0;2;234;39;138;14;16;6;6;2;2;5;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;02.1;Seniorenzentrum Vinzenzheim - 2.1;1;1;852;185;0;1037;398;0;2;396;99;232;16;15;5;7;7;2;5;8
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;02.2;Städt. Kindergarten - 2.2;1;1;857;120;0;977;317;0;3;314;63;192;15;12;5;6;4;0;4;13
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;02.3;Regenbogenschule - 2.3;1;1;1039;173;0;1212;394;0;1;393;83;235;11;24;6;7;8;3;4;12
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;03.1;Kindergarten Don Bosco - 3.1;1;1;959;96;0;1055;265;0;1;264;24;190;8;13;4;4;5;2;8;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;03.2;Eduard-Michelis-Haus - 3.2;1;1;871;159;0;1030;393;0;2;391;118;229;16;6;1;8;1;2;7;3
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;03.3;Werner-von-Siemens Realschule - 3.3;1;1;971;186;0;1157;417;0;3;414;75;267;17;14;7;6;2;2;13;11
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;04.1;Lebenshilfe Gladbeck - 4.1;1;1;679;201;0;880;254;0;3;251;42;169;7;16;0;3;1;2;5;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;04.2;Caritasverband Gladbeck e.V. - 4.2;1;1;705;127;0;832;250;0;3;247;76;126;13;14;2;2;3;1;3;7
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;04.3;Riesener-Gymnasium - 4.3;1;1;629;145;0;774;246;0;3;243;32;168;7;11;2;2;2;2;14;3
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;05.1;Wohnpark Luisenhof - 5.1;1;1;603;103;0;706;267;0;6;261;52;163;11;9;5;4;1;5;4;7
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;05.2;Maxus - 5.2;1;1;1090;183;0;1273;500;0;3;497;126;276;27;18;5;17;5;0;10;13
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;05.3;Wohnpark Luisenhof - 5.3;1;1;836;96;0;932;309;0;8;301;52;176;12;24;5;6;7;2;5;12
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;06.1;Stadtteilgartenhaus Zweckel - 6.1;1;1;553;81;0;634;233;0;7;226;56;144;8;9;2;1;1;0;1;4
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;06.2;Ev. Jugendheim Zweckel - 6.2;1;1;730;117;0;847;291;0;3;288;77;188;6;6;3;4;2;0;;2
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;06.3;Städt. Kindergarten - 6.3;1;1;916;119;0;1035;409;0;4;405;95;250;12;17;3;8;2;5;9;4
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;07.1;Willy-Brandt-Schule - 7.1;1;1;690;69;0;759;220;0;2;218;47;144;4;6;4;1;1;1;8;2
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;07.2;AWO-Begegnungsstätte - 7.2;1;1;730;147;0;877;392;0;0;392;99;234;10;14;3;6;3;5;10;8
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;07.3;Jordan-Mai-Schule / Neubau - 7.3;1;1;946;132;0;1078;381;0;3;378;58;249;10;16;7;3;4;4;15;12
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;08.1;Musikschule Pianissimo - 8.1;1;1;1098;121;0;1219;404;0;6;398;96;245;12;18;3;7;4;1;7;5
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;08.2;Bürgerhaus-Ost - 8.2;1;1;851;139;0;990;484;0;3;481;111;310;16;19;3;3;1;1;9;8
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;09.1;Feuerwehrgerätehaus Rentfort/Zweckel - 9.1;1;1;718;164;0;882;328;0;2;326;68;206;12;15;3;10;2;0;4;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;09.2;"Ev. Kindergarten ""Eden"" - 9.2";1;1;733;112;0;845;303;0;3;300;22;235;9;11;3;1;4;3;11;1
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;09.3;Pestalozzischule - 9.3;1;1;795;100;0;895;339;0;4;335;60;232;12;7;6;1;2;3;7;5
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;1;1;651;181;0;832;364;0;2;362;118;181;17;11;2;14;1;0;14;4
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;10.2;Ev. Gemeindehaus - 10.2;1;1;621;70;0;691;264;0;1;263;60;163;7;15;7;3;0;1;1;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;10.3;Stadtsparkasse - 10.3;1;1;791;118;0;909;293;0;5;288;70;156;9;13;7;4;11;0;16;2
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;11.1;Elisabeth-Brune-Zentrum - 11.1;1;1;1029;118;0;1147;400;0;4;396;77;239;16;25;10;13;4;1;8;3
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;11.2;Ingeborg-Drewitz-Gesamtschule - 11.2;1;1;715;90;0;805;246;0;4;242;56;140;8;8;9;7;3;3;5;3
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;11.3;Ingeborg-Drewitz-Gesamtschule - 11.3;1;1;749;150;0;899;287;0;3;284;45;192;8;12;2;2;0;1;12;10
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;12.1;Käthe-Kollwitz-Schule - 12.1;1;1;1049;151;0;1200;409;0;5;404;36;288;17;18;17;4;3;5;10;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;12.2;Volksbank - 12.2;1;1;934;153;0;1087;382;0;2;380;34;278;7;19;8;9;4;1;17;3
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;13.1;Autohaus Lüning - 13.1;1;1;1085;171;0;1256;487;0;5;482;129;270;16;8;6;17;1;4;26;5
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;13.2;Josefschule - 13.2;1;1;1121;185;0;1306;624;0;3;621;144;404;20;16;7;8;1;0;10;11
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;13.3;Stadtteilgartenhaus Johowstraße - 13.3;1;1;809;108;0;917;295;0;3;292;37;186;12;17;6;7;1;0;25;1
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;14.1;Städt. Kindergarten - 14.1;1;1;510;73;0;583;191;0;3;188;34;130;3;7;2;2;5;1;1;3
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;14.2;Deutsche Rockwool - 14.2;1;1;799;162;0;961;349;0;6;343;70;230;14;7;3;1;2;1;10;5
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;14.3;Bildungshaus Albert-Schweitzer - 14.3;1;1;859;86;0;945;351;0;7;344;48;245;11;10;2;7;3;2;9;7
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;15.1;Freie Waldorfschule - 15.1;1;1;997;148;0;1145;455;0;6;449;72;308;16;11;6;20;3;0;9;4
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;15.2;"Kindertagesstätte ""Arche"" - 15.2";1;1;918;136;0;1054;436;0;3;433;44;315;14;20;7;10;3;0;14;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;15.3;"Bürgertreff ""Haus D"" - 15.3";1;1;852;144;0;996;399;0;5;394;59;249;20;28;5;10;10;0;11;2
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;16.1;Autoservice Zielke - 16.1;1;1;852;186;0;1038;355;0;5;350;64;215;10;7;14;8;13;3;10;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;16.2;Städtischer Kindergarten - 16.2;1;1;889;155;0;1044;347;0;4;343;53;229;4;21;13;7;4;4;0;8
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;17.1;Uhlandschule / OGS - 17.1;1;1;679;115;0;794;244;0;0;244;27;182;6;6;3;2;4;4;7;3
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;17.2;Lukastreff - 17.2;1;1;802;88;0;890;327;0;5;322;64;210;15;15;4;3;2;1;3;5
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;17.3;"Bistro ""Grüne Oase"" (Ver...eingartenanlage) - 17.3";1;1;998;148;0;1146;448;0;5;443;90;266;19;25;9;9;3;3;12;7
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;18.1;ehem. Hauptschule Butendorf - 18.1;1;1;773;108;0;881;221;0;5;216;17;153;4;11;1;4;12;2;6;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;18.2;Volksbank - 18.2;1;1;925;112;0;1037;340;0;1;339;42;226;6;11;9;6;11;4;11;13
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;18.3;Stadtsparkasse - 18.3;1;1;652;52;0;704;193;0;2;191;19;129;4;14;5;1;6;3;6;4
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;19.1;Roßheideschule / Begegnungszentrum - 19.1;1;1;1005;110;0;1115;290;0;0;290;14;239;4;12;4;1;1;5;7;3
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;19.2;AWO-Begegnungsstätte - 19.2;1;1;1073;140;0;1213;408;0;4;404;51;307;11;5;3;2;4;0;18;3
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;20.1;"Ev. Kindergarten ""Löwenzahn"" - 20.1";1;1;765;115;0;880;262;0;3;259;38;178;9;11;2;3;5;1;6;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;20.2;Seniorenzentrum Brauck - 20.2;1;1;1186;87;0;1273;379;0;1;378;37;296;8;18;3;1;2;4;4;5
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;21.1;AWO-Kindergarten - 21.1;1;1;900;130;0;1030;406;0;3;403;60;296;10;19;3;3;1;1;5;5
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;21.2;ehem. Sportlerheim SuS Rosenhügel 07 e.V. - 21.2;1;1;733;113;0;846;330;0;0;330;54;225;7;15;2;5;2;0;13;7
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;21.3;Schulen am Rosenhügel/Neubau - 21.3;1;1;856;120;0;976;368;0;1;367;54;254;12;22;5;6;4;0;4;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;22.1;St.-Altfrid-Haus - 22.1;1;1;767;89;0;856;247;0;2;245;39;163;9;14;3;2;2;4;2;7
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;22.2;Städt. Kindergarten - 22.2;1;1;952;76;0;1028;299;0;5;294;28;214;9;19;7;3;1;1;5;7
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;01.9;Briefwahl - 1.9;1;1;0;0;0;0;450;450;5;445;148;216;19;12;8;16;8;0;11;7
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;02.9;Briefwahl - 2.9;1;1;0;0;0;0;428;428;2;426;105;229;18;18;11;13;8;2;7;15
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;03.9;Briefwahl - 3.9;1;1;0;0;0;0;411;411;2;409;104;226;13;14;8;7;11;3;8;15
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;04.9;Briefwahl - 4.9;1;1;0;0;0;0;431;431;5;426;90;237;14;13;7;12;24;11;8;10
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;05.9;Briefwahl - 5.9;1;1;0;0;0;0;357;357;1;356;99;179;8;9;16;12;8;8;11;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;06.9;Briefwahl - 6.9;1;1;0;0;0;0;304;304;0;304;73;196;7;14;4;4;1;4;0;1
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;07.9;Briefwahl - 7.9;1;1;0;0;0;0;320;320;9;311;78;188;5;15;3;8;4;2;3;5
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;08.9;Briefwahl - 8.9;1;1;0;0;0;0;235;235;3;232;53;145;5;9;2;7;2;2;1;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;09.9;Briefwahl - 9.9;1;1;0;0;0;0;345;345;3;342;74;232;9;8;5;7;3;0;1;3
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;10.9;Briefwahl - 10.9;1;1;0;0;0;0;342;342;2;340;113;185;6;11;8;6;8;1;0;2
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;11.9;Briefwahl - 11.9;1;1;0;0;0;0;331;331;2;329;77;185;22;16;3;6;10;0;10;0
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;12.9;Briefwahl - 12.9;1;1;0;0;0;0;276;276;0;276;30;167;9;9;47;0;0;1;8;5
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;13.9;Briefwahl - 13.9;1;1;0;0;0;0;430;430;3;427;113;252;11;19;4;11;1;2;10;4
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;14.9;Briefwahl - 14.9;1;1;0;0;0;0;294;294;3;291;61;183;8;18;5;5;3;0;7;1
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;15.9;Briefwahl - 15.9;1;1;0;0;0;0;387;387;1;386;74;241;11;21;9;3;7;1;9;10
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;16.9;Briefwahl - 16.9;1;1;0;0;0;0;312;312;1;311;61;197;6;8;18;4;5;3;0;9
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;17.9;Briefwahl - 17.9;1;1;0;0;0;0;301;301;0;301;59;204;8;6;5;4;8;1;3;3
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;18.9;Briefwahl - 18.9;1;1;0;0;0;0;259;259;3;256;31;171;4;8;5;2;17;2;2;14
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;19.9;Briefwahl - 19.9;1;1;0;0;0;0;214;214;2;212;37;145;7;4;5;3;9;0;1;1
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;20.9;Briefwahl - 20.9;1;1;0;0;0;0;180;180;1;179;25;129;7;4;1;2;2;1;0;8
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;21.9;Briefwahl - 21.9;1;1;0;0;0;0;303;303;2;301;33;215;8;16;6;10;2;2;2;7
06.09.2020;Wahl des/der Bürgermeisters/in;05562014;22.9;Briefwahl - 22.9;1;1;0;0;0;0;134;134;1;133;31;86;3;4;2;1;2;1;1;2
