Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0;Stadt Castrop-Rauxel;75;75;57576;41443;71,98;;40916;;527;41086;357;12413;30,34;11660;28,38;16967;41,47;13849;33,71;1689;4,13;2132;5,19;2426;5,93;2941;7,16;2843;6,95;3882;9,45;4501;11,00;4860;11,83;0;0,00;169;0,41;0;0,00;153;0,37;0;0,00;434;1,06;0;0,00;118;0,29;0;0,00;47;0,11;0;0,00;29;0,07;77;0,19;32;0,08;0;0,00;5;0,01;0;0,00;201;0,49;0;0,00;37;0,09;0;0,00;35;0,09;0;0,00;3;0,01;0;0,00;36;0,09;0;0,00;16;0,04;0;0,00;42;0,10;0;0,00;369;0,90;0;0,00;36;0,09;
0;Stadt Datteln;39;39;26685;19366;72,57;;18745;;621;19191;175;6495;34,65;5704;29,72;7439;39,69;6102;31,80;924;4,93;936;4,88;1877;10,01;1410;7,35;1836;9,79;1910;9,95;0;0,00;2294;11,95;0;0,00;94;0,49;0;0,00;59;0,31;0;0,00;138;0,72;0;0,00;47;0,24;0;0,00;31;0,16;0;0,00;21;0,11;174;0,93;18;0,09;0;0,00;2;0,01;0;0,00;168;0,88;0;0,00;12;0,06;0;0,00;9;0,05;0;0,00;3;0,02;0;0,00;19;0,10;0;0,00;7;0,04;0;0,00;18;0,09;0;0,00;173;0,90;0;0,00;16;0,08;
0;Stadt Dorsten;59;59;60048;46087;76,75;;45654;;433;45741;346;19033;41,69;16375;35,80;13983;30,63;12514;27,36;2058;4,51;2421;5,29;2673;5,85;2905;6,35;3375;7,39;5286;11,56;4424;9,69;4737;10,36;0;0,00;206;0,45;0;0,00;108;0,24;0;0,00;264;0,58;0;0,00;95;0,21;0;0,00;56;0,12;0;0,00;36;0,08;57;0,12;14;0,03;0;0,00;3;0,01;0;0,00;136;0,30;0;0,00;32;0,07;0;0,00;32;0,07;51;0,11;21;0,05;0;0,00;51;0,11;0;0,00;10;0,02;0;0,00;38;0,08;0;0,00;375;0,82;0;0,00;26;0,06;
0;Stadt Gladbeck;82;82;54393;39388;72,41;;38669;;719;38985;403;11241;29,07;10116;25,95;14990;38,76;13111;33,63;1430;3,70;1666;4,27;2755;7,12;2668;6,84;2402;6,21;3629;9,31;5490;14,20;5729;14,70;0;0,00;183;0,47;0;0,00;118;0,30;0;0,00;317;0,81;0;0,00;64;0,16;0;0,00;52;0,13;0;0,00;27;0,07;85;0,22;43;0,11;0;0,00;2;0,01;0;0,00;596;1,53;0;0,00;27;0,07;0;0,00;32;0,08;276;0,71;98;0,25;0;0,00;42;0,11;0;0,00;18;0,05;0;0,00;54;0,14;0;0,00;360;0,92;0;0,00;33;0,08;
0;Stadt Haltern am See;27;27;30994;25593;82,57;;25149;;444;25439;154;11546;45,91;9977;39,22;8029;31,93;6129;24,09;1425;5,67;1827;7,18;1497;5,95;1481;5,82;2515;10,00;3281;12,90;0;0,00;2082;8,18;0;0,00;87;0,34;0;0,00;42;0,17;0;0,00;138;0,54;0;0,00;51;0,20;0;0,00;18;0,07;0;0,00;17;0,07;137;0,54;23;0,09;0;0,00;1;0,00;0;0,00;7;0,03;0;0,00;12;0,05;0;0,00;14;0,06;0;0,00;0;0,00;0;0,00;38;0,15;0;0,00;11;0,04;0;0,00;15;0,06;0;0,00;165;0,65;0;0,00;23;0,09;
0;Stadt Herten;35;35;45067;33229;73,73;;32046;;1183;32927;302;10112;31,55;8945;27,17;13552;42,29;10822;32,87;1526;4,76;1591;4,83;3085;9,63;2346;7,12;3339;10,42;3402;10,33;0;0,00;4307;13,08;0;0,00;166;0,50;0;0,00;72;0,22;0;0,00;241;0,73;0;0,00;99;0,30;0;0,00;36;0,11;0;0,00;24;0,07;432;1,35;54;0,16;0;0,00;1;0,00;0;0,00;323;0,98;0;0,00;33;0,10;0;0,00;32;0,10;0;0,00;7;0,02;0;0,00;33;0,10;0;0,00;18;0,05;0;0,00;39;0,12;0;0,00;309;0,94;0;0,00;27;0,08;
0;Stadt Marl;69;69;64869;46563;71,78;;44704;;1859;46074;489;13942;31,19;12289;26,67;20271;45,34;15670;34,01;1778;3,98;2078;4,51;3624;8,11;2891;6,27;4580;10,25;4630;10,05;0;0,00;6527;14,17;0;0,00;234;0,51;0;0,00;102;0,22;0;0,00;275;0,60;0;0,00;118;0,26;0;0,00;64;0,14;0;0,00;32;0,07;509;1,14;55;0,12;0;0,00;1;0,00;0;0,00;414;0,90;0;0,00;46;0,10;0;0,00;31;0,07;0;0,00;11;0,02;0;0,00;56;0,12;0;0,00;26;0,06;0;0,00;55;0,12;0;0,00;422;0,92;0;0,00;47;0,10;
0;Stadt Oer-Erkenschwick;23;23;21761;16044;73,73;;15503;;541;15879;165;4887;31,52;4164;26,22;6728;43,40;5501;34,64;710;4,58;757;4,77;1419;9,15;1073;6,76;1633;10,53;1536;9,67;0;0,00;2177;13,71;0;0,00;86;0,54;0;0,00;31;0,20;0;0,00;95;0,60;0;0,00;50;0,31;0;0,00;25;0,16;0;0,00;10;0,06;126;0,81;13;0,08;0;0,00;1;0,01;0;0,00;114;0,72;0;0,00;8;0,05;0;0,00;11;0,07;0;0,00;4;0,03;0;0,00;21;0,13;0;0,00;4;0,03;0;0,00;23;0,14;0;0,00;165;1,04;0;0,00;10;0,06;
0;Stadt Recklinghausen;114;114;88075;64285;72,99;;63347;;938;63735;550;19500;30,78;17907;28,10;23428;36,98;19448;30,51;3452;5,45;3862;6,06;4617;7,29;4852;7,61;4471;7,06;6679;10,48;7676;12,12;8011;12,57;0;0,00;292;0,46;0;0,00;153;0,24;0;0,00;615;0,96;0;0,00;147;0,23;0;0,00;70;0,11;0;0,00;39;0,06;203;0,32;122;0,19;0;0,00;3;0,00;0;0,00;606;0,95;0;0,00;54;0,08;0;0,00;71;0,11;0;0,00;11;0,02;0;0,00;61;0,10;0;0,00;44;0,07;0;0,00;69;0,11;0;0,00;552;0,87;0;0,00;67;0,11;
0;Stadt Waltrop;24;24;23616;18230;77,19;;17979;;251;18063;167;5879;32,70;5541;30,68;6862;38,17;5525;30,59;938;5,22;1138;6,30;1000;5,56;1177;6,52;1477;8,22;2113;11,70;1776;9,88;1906;10,55;0;0,00;79;0,44;0;0,00;56;0,31;0;0,00;114;0,63;0;0,00;55;0,30;0;0,00;21;0,12;0;0,00;10;0,06;47;0,26;14;0,08;0;0,00;0;0,00;0;0,00;85;0,47;0;0,00;9;0,05;0;0,00;18;0,10;0;0,00;0;0,00;0;0,00;12;0,07;0;0,00;6;0,03;0;0,00;23;0,13;0;0,00;139;0,77;0;0,00;22;0,12;
0;Stadt Bottrop;1;1;88352;66367;75,12;;65536;;831;65788;579;20060;30,61;18476;28,08;26155;39,91;21388;32,51;3034;4,63;3161;4,80;4077;6,22;4719;7,17;3890;5,94;6826;10,38;7842;11,97;8244;12,53;0;0,00;278;0,42;0;0,00;195;0,30;0;0,00;481;0,73;0;0,00;135;0,21;0;0,00;52;0,08;0;0,00;277;0,42;114;0,17;62;0,09;0;0,00;7;0,01;0;0,00;408;0,62;0;0,00;48;0,07;0;0,00;46;0,07;364;0,56;218;0,33;0;0,00;36;0,05;0;0,00;29;0,04;0;0,00;51;0,08;0;0,00;595;0,90;0;0,00;56;0,09;
