datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;1;WB 1 - Rhade;3;3;2067;321;0;2388;1447;285;48;1399;718;436;49;91;38;26;41
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;2;WB 2 - Rhade;3;3;2007;300;0;2307;1269;262;63;1206;602;397;35;66;53;29;24
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;3;WB 3 - Lembeck;3;3;2042;233;0;2275;1263;211;51;1212;800;243;27;75;29;18;20
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;4;WB 4 - Lembeck;3;3;1939;280;0;2219;1303;256;36;1267;812;291;36;61;46;12;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;5;WB 5 - Deuten/Alt-Wulfen;3;3;2535;494;0;3029;1726;445;94;1632;853;512;48;79;58;40;42
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;6;WB 6 - Alt-Wulfen/Barkenberg;3;3;2576;435;0;3011;1686;413;44;1642;759;603;59;106;50;31;34
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;7;WB 7 - Wulfen-Barkenberg;3;3;2995;257;0;3252;1190;222;60;1130;284;601;18;45;132;22;28
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;8;WB 8 - Wulfen-Barkenberg;3;3;3112;407;0;3519;1847;374;51;1796;511;900;50;154;98;44;39
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;9;WB 9 - Holsterhausen;3;3;2682;427;0;3109;1713;398;31;1682;746;608;70;142;47;31;38
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;10;WB 10 - Holsterhausen;3;3;2564;304;0;2868;1321;267;69;1252;421;531;68;68;75;56;33
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;11;WB 11 - Holsterhausen/Hervest;3;3;2604;372;0;2976;1317;289;18;1299;480;560;47;73;73;40;26
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;12;WB 12 - Holsterhausen;3;3;2278;225;0;2503;1098;208;23;1075;296;543;26;61;80;39;30
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;13;WB 13 - Hervest;4;4;2917;425;0;3342;1630;391;73;1557;678;561;72;101;65;47;33
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;14;WB 14 - Hervest;3;3;2915;323;0;3238;1441;349;33;1408;380;718;43;81;84;57;45
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;15;WB 15 - Hervest;4;4;2992;362;0;3354;1623;343;76;1547;652;592;56;74;84;50;39
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;16;WB 16 - Östrich/Hardt;3;3;2593;375;0;2968;1594;345;19;1575;632;605;68;132;68;36;34
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;17;WB 17 - Hardt;4;4;2495;448;0;2943;1713;421;54;1659;763;600;61;112;46;40;37
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;18;WB 18 - Hardt;3;3;2066;402;0;2468;1394;365;72;1322;603;494;50;76;35;37;27
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;19;WB 19 - Altstadt;4;4;3088;426;0;3514;1473;380;54;1419;634;509;58;90;67;31;30
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;20;WB 20 - Feldmark;3;3;2002;340;0;2342;1294;303;39;1255;600;424;47;85;43;21;35
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;21;WB 21 - Altendorf-Ulfkotte/Feldmark;4;4;2366;372;0;2738;1408;340;24;1384;732;441;43;74;41;31;22
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;22;WB 22 - Feldmark;3;3;2736;576;0;3312;1805;551;57;1748;658;719;71;126;74;55;45
