datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
06.09.2020;05562012;1.1;Urbanusschule - Raum 1 - 1.1;W;Reserve;;;
06.09.2020;05562012;1.2;Urbanusschule - Raum 2 - 1.2;W;Reserve;;;
06.09.2020;05562012;2.1;Kindergarten St. Urbanus - 2.1;W;Reserve;;;
06.09.2020;05562012;2.2;Gemeindehaus St. Ewald - 2.2;W;Reserve;;;
06.09.2020;05562012;3.1;Laurentiusschule - 3.1;W;Reserve;;;
06.09.2020;05562012;3.2;Don-Bosco-Schule - 3.2;W;Reserve;;;
06.09.2020;05562012;4.1;Pfarrheim St. Laurentius - 4.1;W;Reserve;;;
06.09.2020;05562012;4.2;Seniorenzentrum St. Laurentius - 4.2;W;Reserve;;;
06.09.2020;05562012;5.1;Pfarrheim Deuten - 5.1;W;Reserve;;;
06.09.2020;05562012;5.2;Wittenbrinkschule -Raum 1- - 5.2;W;Reserve;;;
06.09.2020;05562012;6.1;Wittenbrink-Klause - 6.1;W;Reserve;;;
06.09.2020;05562012;6.2;Wittenbrinkschule -Raum 2- - 6.2;W;Reserve;;;
06.09.2020;05562012;7.1;Gemeinschaftshaus - Raum 1- - 7.1;W;Reserve;;;
06.09.2020;05562012;7.2;Gemeinschaftshaus - Raum 2- - 7.2;W;Reserve;;;
06.09.2020;05562012;8.1;Grüne Schule - 8.1;W;Reserve;;;
06.09.2020;05562012;8.2;Städt. Kindergarten - 8.2;W;Reserve;;;
06.09.2020;05562012;9.1;Antoniusschule - Raum 1 - 9.1;W;Reserve;;;
06.09.2020;05562012;9.2;Antoniusschule - Raum 2 - 9.2;W;Reserve;;;
06.09.2020;05562012;10.1;Vereinsheim BVH Dorsten - 10.1;W;Reserve;;;
06.09.2020;05562012;10.2;Haus der Familie - 10.2;W;Reserve;;;
06.09.2020;05562012;11.1;Erich-Klausener-Schule - Raum 1 - 11.1;W;Reserve;;;
06.09.2020;05562012;11.2;Erich-Klausener-Schule - Raum 2 - 11.2;W;Reserve;;;
06.09.2020;05562012;12.1;Begegnungsstätte AWO - 12.1;W;Reserve;;;
06.09.2020;05562012;12.2;Kindergarten St. Bonifatius - 12.2;W;Reserve;;;
06.09.2020;05562012;13.1;Berufskolleg - 13.1;W;Reserve;;;
06.09.2020;05562012;13.2;Gerhart-Hauptmann-Schule - 13.2;W;Reserve;;;
06.09.2020;05562012;13.3;A.-Schweitzer-Schule Raum 2 - 13.3;W;Reserve;;;
06.09.2020;05562012;14.1;Städt. Kindergarten - 14.1;W;Reserve;;;
06.09.2020;05562012;14.2;Städt. Kindergarten - 14.2;W;Reserve;;;
06.09.2020;05562012;15.1;A.-Schweitzer-Schule Raum 1 - 15.1;W;Reserve;;;
06.09.2020;05562012;15.2;Jägerhof Einhaus - 15.2;W;Reserve;;;
06.09.2020;05562012;15.3;Café de luxe (früher Rohlof) - 15.3;W;Reserve;;;
06.09.2020;05562012;16.1;Wilhelm-Lehmbruck-Schule - 16.1;W;Reserve;;;
06.09.2020;05562012;16.2;Saal Kleinespel - 16.2;W;Reserve;;;
06.09.2020;05562012;17.1;Gemeindeh. St. Nikolaus Raum 1 - 17.1;W;Reserve;;;
06.09.2020;05562012;17.2;Pestalozzischule - 17.2;W;Reserve;;;
06.09.2020;05562012;17.3;Gemeindeh. St. Nikolaus Raum 2 - 17.3;W;Reserve;;;
06.09.2020;05562012;18.1;Geschw.-Scholl-Schule Raum 1 - 18.1;W;Reserve;;;
06.09.2020;05562012;18.2;Geschw.-Scholl-Schule Raum 2 - 18.2;W;Reserve;;;
06.09.2020;05562012;19.1;Seniorenzentr. St. Elisabeth - 19.1;W;Reserve;;;
06.09.2020;05562012;19.2;Agathaschule - 19.2;W;Reserve;;;
06.09.2020;05562012;19.3;Seniorenzentr. M. Lindenhof - 19.3;W;Reserve;;;
06.09.2020;05562012;20.1;Clubhaus Jahn-Sportplatz - 20.1;W;Reserve;;;
06.09.2020;05562012;20.2;Altenheim St. Anna - 20.2;W;Reserve;;;
06.09.2020;05562012;21.1;Musikschule - 21.1;W;Reserve;;;
06.09.2020;05562012;21.2;K.-von-Galen-Schule - Raum 1 - 21.2;W;Reserve;;;
06.09.2020;05562012;21.3;K.-von-Galen-Schule - Raum 2 - 21.3;W;Reserve;;;
06.09.2020;05562012;22.1;R.-Wallenberg-Schule - Raum 1 - 22.1;W;Reserve;;;
06.09.2020;05562012;22.2;R.-Wallenberg-Schule - Raum 2 - 22.2;W;Reserve;;;
06.09.2020;05562012;B01.9;Briefwahlbezirk 1;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
06.09.2020;05562012;B02.9;Briefwahlbezirk 2;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
06.09.2020;05562012;B03.9;Briefwahlbezirk 3;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
06.09.2020;05562012;B04.9;Briefwahlbezirk 4;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
06.09.2020;05562012;B05.9;Briefwahlbezirk 5;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
06.09.2020;05562012;B06.9;Briefwahlbezirk 6;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
06.09.2020;05562012;B07.9;Briefwahlbezirk 7;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
06.09.2020;05562012;B08.9;Briefwahlbezirk 8;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
06.09.2020;05562012;B09.9;Briefwahlbezirk 9;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
06.09.2020;05562012;B10.9;Briefwahlbezirk 10;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
06.09.2020;05562012;B11.9;Briefwahlbezirk 11;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
06.09.2020;05562012;B12.9;Briefwahlbezirk 12;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
06.09.2020;05562012;B13.9;Briefwahlbezirk 13;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
06.09.2020;05562012;B14.9;Briefwahlbezirk 14;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
06.09.2020;05562012;B15.9;Briefwahlbezirk 15;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
06.09.2020;05562012;B16.9;Briefwahlbezirk 16;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
06.09.2020;05562012;B17.9;Briefwahlbezirk 17;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
06.09.2020;05562012;B18.9;Briefwahlbezirk 18;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
06.09.2020;05562012;B19.9;Briefwahlbezirk 19;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
06.09.2020;05562012;B20.9;Briefwahlbezirk 20;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
06.09.2020;05562012;B21.9;Briefwahlbezirk 21;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
06.09.2020;05562012;B22.9;Briefwahlbezirk 22;B;Briefwahl;Halterner Straße 5, 46284 Dorsten-Rathaus;;
