datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;1.1;Urbanusschule - Raum 1 - 1.1;1;1;1006;143;0;1149;580;0;27;553;295;163;17;40;13;9;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;1.2;Urbanusschule - Raum 2 - 1.2;1;1;1061;178;0;1239;582;0;13;569;297;177;23;30;13;11;18
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;2.1;Kindergarten St. Urbanus - 2.1;1;1;882;150;0;1032;465;0;36;429;250;118;11;20;15;7;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;2.2;Gemeindehaus St. Ewald - 2.2;1;1;1125;150;0;1275;542;0;18;524;246;186;15;31;26;8;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;3.1;Laurentiusschule - 3.1;1;1;1128;95;0;1223;571;0;7;564;358;123;17;37;11;12;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;3.2;Don-Bosco-Schule - 3.2;1;1;914;138;0;1052;481;0;41;440;311;77;9;26;6;1;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;4.1;Pfarrheim St. Laurentius - 4.1;1;1;1115;152;0;1267;590;0;17;573;400;113;8;26;19;4;3
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;4.2;Seniorenzentrum St. Laurentius - 4.2;1;1;824;128;0;952;457;0;11;446;264;126;13;22;14;4;3
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;5.1;Pfarrheim Deuten - 5.1;1;1;1181;239;0;1420;653;0;45;608;359;178;8;27;15;7;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;5.2;Wittenbrinkschule -Raum 1- - 5.2;1;1;1354;255;0;1609;628;0;39;589;268;198;21;29;31;21;21
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;6.1;Wittenbrink-Klause - 6.1;1;1;1329;280;0;1609;636;0;28;608;280;236;15;41;15;9;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;6.2;Wittenbrinkschule -Raum 2- - 6.2;1;1;1247;155;0;1402;637;0;13;624;273;235;22;41;23;15;15
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;7.1;Gemeinschaftshaus - Raum 1- - 7.1;1;1;1522;131;0;1653;526;0;40;486;141;247;8;19;50;8;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;7.2;Gemeinschaftshaus - Raum 2- - 7.2;1;1;1473;126;0;1599;442;0;13;429;95;234;4;16;61;9;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;8.1;Grüne Schule - 8.1;1;1;1624;212;0;1836;713;0;15;698;176;362;18;66;33;22;21
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;8.2;Städt. Kindergarten - 8.2;1;1;1488;195;0;1683;760;0;34;726;216;366;18;60;37;15;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;9.1;Antoniusschule - Raum 1 - 9.1;1;1;1440;216;0;1656;734;0;13;721;336;228;36;71;24;13;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;9.2;Antoniusschule - Raum 2 - 9.2;1;1;1242;211;0;1453;581;0;15;566;245;226;17;37;17;13;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;10.1;Vereinsheim BVH Dorsten - 10.1;1;1;1465;157;0;1622;556;0;14;542;179;254;28;24;26;19;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;10.2;Haus der Familie - 10.2;1;1;1099;147;0;1246;498;0;52;446;157;169;23;32;26;23;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;11.1;Erich-Klausener-Schule - Raum 1 - 11.1;1;1;1103;204;0;1307;418;0;4;414;150;186;18;21;20;15;4
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;11.2;Erich-Klausener-Schule - Raum 2 - 11.2;1;1;1501;168;0;1669;610;0;11;599;217;250;18;42;40;16;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;12.1;Begegnungsstätte AWO - 12.1;1;1;1237;123;0;1360;442;0;10;432;98;231;4;21;41;18;19
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;12.2;Kindergarten St. Bonifatius - 12.2;1;1;1041;102;0;1143;448;0;11;437;136;207;13;27;31;16;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;13.1;Berufskolleg - 13.1;1;1;926;96;0;1022;280;0;26;254;96;102;11;5;20;13;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;13.2;Gerhart-Hauptmann-Schule - 13.2;1;1;1122;224;0;1346;597;0;32;565;250;209;23;42;19;14;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;13.3;A.-Schweitzer-Schule Raum 2 - 13.3;1;1;869;105;0;974;362;0;12;350;152;118;18;23;20;11;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;14.1;Städt. Kindergarten - 14.1;1;1;1530;136;0;1666;557;0;19;538;119;294;15;26;50;25;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;14.2;Städt. Kindergarten - 14.2;1;1;1385;187;0;1572;535;0;10;525;122;286;12;27;27;23;28
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;15.1;A.-Schweitzer-Schule Raum 1 - 15.1;1;1;1188;182;0;1370;599;0;26;573;261;217;22;30;16;18;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;15.2;Jägerhof Einhaus - 15.2;1;1;589;89;0;678;354;0;21;333;183;94;17;15;12;3;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;15.3;Café de luxe (früher Rohlof) - 15.3;1;1;1215;91;0;1306;327;0;15;312;88;141;6;12;33;20;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;16.1;Wilhelm-Lehmbruck-Schule - 16.1;1;1;1535;208;0;1743;703;0;12;691;268;272;25;61;31;18;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;16.2;Saal Kleinespel - 16.2;1;1;1058;167;0;1225;546;0;5;541;230;214;21;41;16;11;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;17.1;Gemeindeh. St. Nikolaus Raum 1 - 17.1;1;1;795;173;0;968;449;0;26;423;189;152;12;36;13;11;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;17.2;Pestalozzischule - 17.2;1;1;978;168;0;1146;459;0;13;446;190;178;14;26;14;12;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;17.3;Gemeindeh. St. Nikolaus Raum 2 - 17.3;1;1;722;107;0;829;384;0;12;372;185;126;13;21;13;5;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;18.1;Geschw.-Scholl-Schule Raum 1 - 18.1;1;1;1066;230;0;1296;517;0;34;483;215;180;21;26;15;15;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;18.2;Geschw.-Scholl-Schule Raum 2 - 18.2;1;1;1000;172;0;1172;512;0;28;484;217;183;14;32;13;15;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;19.1;Seniorenzentr. St. Elisabeth - 19.1;1;1;1296;159;0;1455;449;0;11;438;183;167;15;29;29;9;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;19.2;Agathaschule - 19.2;1;1;1168;186;0;1354;428;0;21;407;186;137;20;36;14;6;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;19.3;Seniorenzentr. M. Lindenhof - 19.3;1;1;624;81;0;705;216;0;18;198;71;83;9;9;10;7;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;20.1;Clubhaus Jahn-Sportplatz - 20.1;1;1;1070;165;0;1235;547;0;10;537;258;168;22;36;28;10;15
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;20.2;Altenheim St. Anna - 20.2;1;1;932;175;0;1107;444;0;25;419;186;166;15;28;7;5;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;21.1;Musikschule - 21.1;1;1;931;111;0;1042;256;0;3;253;98;107;10;13;13;9;3
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;21.2;K.-von-Galen-Schule - Raum 1 - 21.2;1;1;648;89;0;737;328;0;10;318;176;106;5;16;5;6;4
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;21.3;K.-von-Galen-Schule - Raum 2 - 21.3;1;1;787;172;0;959;484;0;3;481;271;132;19;28;11;9;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;22.1;R.-Wallenberg-Schule - Raum 1 - 22.1;1;1;1314;204;0;1518;563;0;4;559;217;219;24;38;34;13;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;22.2;R.-Wallenberg-Schule - Raum 2 - 22.2;1;1;1422;372;0;1794;691;0;50;641;248;268;23;46;22;20;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B01.9;Briefwahlbezirk 1;1;1;0;0;0;0;285;285;8;277;126;96;9;21;12;6;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B02.9;Briefwahlbezirk 2;1;1;0;0;0;0;262;262;9;253;106;93;9;15;12;14;4
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B03.9;Briefwahlbezirk 3;1;1;0;0;0;0;211;211;3;208;131;43;1;12;12;5;4
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B04.9;Briefwahlbezirk 4;1;1;0;0;0;0;256;256;8;248;148;52;15;13;13;4;3
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B05.9;Briefwahlbezirk 5;1;1;0;0;0;0;445;445;10;435;226;136;19;23;12;12;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B06.9;Briefwahlbezirk 6;1;1;0;0;0;0;413;413;3;410;206;132;22;24;12;7;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B07.9;Briefwahlbezirk 7;1;1;0;0;0;0;222;222;7;215;48;120;6;10;21;5;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B08.9;Briefwahlbezirk 8;1;1;0;0;0;0;374;374;2;372;119;172;14;28;28;7;4
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B09.9;Briefwahlbezirk 9;1;1;0;0;0;0;398;398;3;395;165;154;17;34;6;5;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B10.9;Briefwahlbezirk 10;1;1;0;0;0;0;267;267;3;264;85;108;17;12;23;14;5
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B11.9;Briefwahlbezirk 11;1;1;0;0;0;0;289;289;3;286;113;124;11;10;13;9;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B12.9;Briefwahlbezirk 12;1;1;0;0;0;0;208;208;2;206;62;105;9;13;8;5;4
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B13.9;Briefwahlbezirk 13;1;1;0;0;0;0;391;391;3;388;180;132;20;31;6;9;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B14.9;Briefwahlbezirk 14;1;1;0;0;0;0;349;349;4;345;139;138;16;28;7;9;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B15.9;Briefwahlbezirk 15;1;1;0;0;0;0;343;343;14;329;120;140;11;17;23;9;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B16.9;Briefwahlbezirk 16;1;1;0;0;0;0;345;345;2;343;134;119;22;30;21;7;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B17.9;Briefwahlbezirk 17;1;1;0;0;0;0;421;421;3;418;199;144;22;29;6;12;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B18.9;Briefwahlbezirk 18;1;1;0;0;0;0;365;365;10;355;171;131;15;18;7;7;6
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B19.9;Briefwahlbezirk 19;1;1;0;0;0;0;380;380;4;376;194;122;14;16;14;9;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B20.9;Briefwahlbezirk 20;1;1;0;0;0;0;303;303;4;299;156;90;10;21;8;6;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B21.9;Briefwahlbezirk 21;1;1;0;0;0;0;340;340;8;332;187;96;9;17;12;7;4
06.09.2020;Wahl des/der Landrats/Landrätin;05562012;B22.9;Briefwahlbezirk 22;1;1;0;0;0;0;551;551;3;548;193;232;24;42;18;22;17
