datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D5;D6
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;1.1;Urbanusschule - Raum 1 - 1.1;1;1;1006;143;0;1149;580;0;17;563;172;329;44;11;7
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;1.2;Urbanusschule - Raum 2 - 1.2;1;1;1061;178;0;1239;580;0;3;577;174;334;41;15;13
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;2.1;Kindergarten St. Urbanus - 2.1;1;1;882;150;0;1032;465;0;3;462;121;282;41;11;7
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;2.2;Gemeindehaus St. Ewald - 2.2;1;1;1125;150;0;1275;542;0;11;531;171;286;37;27;10
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;3.1;Laurentiusschule - 3.1;1;1;1128;95;0;1223;571;0;8;563;105;395;41;13;9
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;3.2;Don-Bosco-Schule - 3.2;1;1;914;138;0;1052;481;0;8;473;85;358;15;10;5
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;4.1;Pfarrheim St. Laurentius - 4.1;1;1;1115;152;0;1267;592;0;5;587;119;411;31;17;9
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;4.2;Seniorenzentrum St. Laurentius - 4.2;1;1;824;128;0;952;457;0;6;451;105;313;13;14;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;5.1;Pfarrheim Deuten - 5.1;1;1;1181;239;0;1420;653;0;2;651;119;480;29;18;5
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;5.2;Wittenbrinkschule -Raum 1- - 5.2;1;1;1354;255;0;1609;628;0;15;613;178;353;37;31;14
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;6.1;Wittenbrink-Klause - 6.1;1;1;1329;280;0;1609;634;0;7;627;191;373;28;24;11
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;6.2;Wittenbrinkschule -Raum 2- - 6.2;1;1;1247;155;0;1402;637;0;12;625;177;368;45;19;16
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;7.1;Gemeinschaftshaus - Raum 1- - 7.1;1;1;1522;131;0;1653;526;0;13;513;254;186;11;56;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;7.2;Gemeinschaftshaus - Raum 2- - 7.2;1;1;1473;126;0;1599;442;0;4;438;230;133;5;57;13
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;8.1;Grüne Schule - 8.1;1;1;1624;212;0;1836;713;0;12;701;369;252;31;32;17
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;8.2;Städt. Kindergarten - 8.2;1;1;1488;195;0;1683;760;0;9;751;359;299;41;36;16
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;9.1;Antoniusschule - Raum 1 - 9.1;1;1;1440;216;0;1656;734;0;13;721;237;360;89;24;11
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;9.2;Antoniusschule - Raum 2 - 9.2;1;1;1242;211;0;1453;580;0;9;571;211;263;65;18;14
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;10.1;Vereinsheim BVH Dorsten - 10.1;1;1;1465;157;0;1622;557;0;7;550;250;218;43;21;18
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;10.2;Haus der Familie - 10.2;1;1;1099;147;0;1246;498;0;10;488;176;206;55;34;17
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;11.1;Erich-Klausener-Schule - Raum 1 - 11.1;1;1;1103;204;0;1307;418;0;2;416;157;173;51;22;13
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;11.2;Erich-Klausener-Schule - Raum 2 - 11.2;1;1;1501;168;0;1669;609;0;11;598;240;257;50;26;25
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;12.1;Begegnungsstätte AWO - 12.1;1;1;1237;123;0;1360;442;0;4;438;231;129;31;34;13
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;12.2;Kindergarten St. Bonifatius - 12.2;1;1;1041;102;0;1143;448;0;5;443;190;163;49;28;13
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;13.1;Berufskolleg - 13.1;1;1;926;96;0;1022;280;0;5;275;91;125;23;23;13
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;13.2;Gerhart-Hauptmann-Schule - 13.2;1;1;1122;224;0;1346;602;0;15;587;189;281;88;19;10
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;13.3;A.-Schweitzer-Schule Raum 2 - 13.3;1;1;869;105;0;974;362;0;5;357;129;167;34;17;10
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;14.1;Städt. Kindergarten - 14.1;1;1;1530;136;0;1666;557;0;9;548;284;151;50;45;18
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;14.2;Städt. Kindergarten - 14.2;1;1;1385;187;0;1572;536;0;8;528;282;157;33;31;25
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;15.1;A.-Schweitzer-Schule Raum 1 - 15.1;1;1;1188;182;0;1370;599;0;5;594;211;294;57;15;17
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;15.2;Jägerhof Einhaus - 15.2;1;1;589;89;0;678;354;0;6;348;82;191;63;10;2
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;15.3;Café de luxe (früher Rohlof) - 15.3;1;1;1215;91;0;1306;327;0;14;313;135;111;20;28;19
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;16.1;Wilhelm-Lehmbruck-Schule - 16.1;1;1;1535;208;0;1743;703;0;9;694;243;332;76;20;23
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;16.2;Saal Kleinespel - 16.2;1;1;1058;167;0;1225;546;0;11;535;193;253;66;13;10
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;17.1;Gemeindeh. St. Nikolaus Raum 1 - 17.1;1;1;795;173;0;968;449;0;8;441;154;214;47;14;12
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;17.2;Pestalozzischule - 17.2;1;1;978;168;0;1146;459;0;3;456;169;221;45;11;10
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;17.3;Gemeindeh. St. Nikolaus Raum 2 - 17.3;1;1;722;107;0;829;384;0;9;375;102;204;49;11;9
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;18.1;Geschw.-Scholl-Schule Raum 1 - 18.1;1;1;1066;230;0;1296;516;0;7;509;199;237;46;13;14
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;18.2;Geschw.-Scholl-Schule Raum 2 - 18.2;1;1;1000;172;0;1172;512;0;3;509;163;271;52;7;16
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;19.1;Seniorenzentr. St. Elisabeth - 19.1;1;1;1296;159;0;1455;449;0;0;449;150;232;31;27;9
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;19.2;Agathaschule - 19.2;1;1;1168;186;0;1354;428;0;3;425;148;214;40;15;8
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;19.3;Seniorenzentr. M. Lindenhof - 19.3;1;1;624;81;0;705;214;0;9;205;97;75;17;9;7
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;20.1;Clubhaus Jahn-Sportplatz - 20.1;1;1;1070;165;0;1235;547;0;12;535;169;270;63;25;8
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;20.2;Altenheim St. Anna - 20.2;1;1;932;175;0;1107;444;0;4;440;164;213;42;11;10
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;21.1;Musikschule - 21.1;1;1;931;111;0;1042;256;0;1;255;101;113;27;7;7
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;21.2;K.-von-Galen-Schule - Raum 1 - 21.2;1;1;648;89;0;737;328;0;5;323;95;202;12;5;9
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;21.3;K.-von-Galen-Schule - Raum 2 - 21.3;1;1;787;172;0;959;484;0;8;476;144;288;21;13;10
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;22.1;R.-Wallenberg-Schule - Raum 1 - 22.1;1;1;1314;204;0;1518;566;0;8;558;218;247;37;31;25
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;22.2;R.-Wallenberg-Schule - Raum 2 - 22.2;1;1;1422;372;0;1794;691;0;9;682;280;300;64;20;18
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B01.9;Briefwahlbezirk 1;1;1;0;0;0;0;285;285;1;284;98;127;35;18;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B02.9;Briefwahlbezirk 2;1;1;0;0;0;0;262;262;7;255;101;111;16;10;17
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B03.9;Briefwahlbezirk 3;1;1;0;0;0;0;215;215;1;214;43;144;12;13;2
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B04.9;Briefwahlbezirk 4;1;1;0;0;0;0;256;256;5;251;54;155;27;13;2
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B05.9;Briefwahlbezirk 5;1;1;0;0;0;0;446;446;4;442;117;280;25;8;12
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B06.9;Briefwahlbezirk 6;1;1;0;0;0;0;413;413;2;411;112;250;36;6;7
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B07.9;Briefwahlbezirk 7;1;1;0;0;0;0;225;225;7;218;113;60;10;30;5
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B08.9;Briefwahlbezirk 8;1;1;0;0;0;0;375;375;3;372;168;151;26;23;4
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B09.9;Briefwahlbezirk 9;1;1;0;0;0;0;397;397;5;392;143;195;41;7;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B10.9;Briefwahlbezirk 10;1;1;0;0;0;0;257;257;1;256;107;99;39;5;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B11.9;Briefwahlbezirk 11;1;1;0;0;0;0;350;350;3;347;136;148;50;5;8
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B12.9;Briefwahlbezirk 12;1;1;0;0;0;0;205;205;1;204;89;76;23;9;7
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B13.9;Briefwahlbezirk 13;1;1;0;0;0;0;391;391;2;389;127;191;57;6;8
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B14.9;Briefwahlbezirk 14;1;1;0;0;0;0;288;288;1;287;124;119;23;12;9
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B15.9;Briefwahlbezirk 15;1;1;0;0;0;0;332;332;1;331;134;135;31;19;12
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B16.9;Briefwahlbezirk 16;1;1;0;0;0;0;345;345;3;342;122;153;38;20;9
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B17.9;Briefwahlbezirk 17;1;1;0;0;0;0;424;424;4;420;154;206;47;5;8
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B18.9;Briefwahlbezirk 18;1;1;0;0;0;0;367;367;4;363;129;187;35;5;7
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B19.9;Briefwahlbezirk 19;1;1;0;0;0;0;381;381;4;377;112;199;42;11;13
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B20.9;Briefwahlbezirk 20;1;1;0;0;0;0;294;294;0;294;96;145;41;6;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B21.9;Briefwahlbezirk 21;1;1;0;0;0;0;343;343;5;338;94;195;30;11;8
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;B22.9;Briefwahlbezirk 22;1;1;0;0;0;0;555;555;3;552;230;230;48;15;29
