datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9
06.09.2020;Kreistagswahl;05562012;1.1;Urbanusschule - Raum 1 - 1.1;1;1;1006;143;0;1149;580;0;12;568;315;148;24;44;16;5;16
06.09.2020;Kreistagswahl;05562012;1.2;Urbanusschule - Raum 2 - 1.2;1;1;1061;178;0;1239;579;0;21;558;304;160;21;26;14;15;18
06.09.2020;Kreistagswahl;05562012;2.1;Kindergarten St. Urbanus - 2.1;1;1;882;150;0;1032;465;0;5;460;276;111;15;24;20;7;7
06.09.2020;Kreistagswahl;05562012;2.2;Gemeindehaus St. Ewald - 2.2;1;1;1125;150;0;1275;542;0;7;535;272;157;16;41;26;5;18
06.09.2020;Kreistagswahl;05562012;3.1;Laurentiusschule - 3.1;1;1;1128;95;0;1223;571;0;14;557;354;102;21;47;13;8;12
06.09.2020;Kreistagswahl;05562012;3.2;Don-Bosco-Schule - 3.2;1;1;914;138;0;1052;481;0;6;475;329;74;20;33;7;2;10
06.09.2020;Kreistagswahl;05562012;4.1;Pfarrheim St. Laurentius - 4.1;1;1;1115;152;0;1267;592;0;2;590;428;93;13;28;21;6;1
06.09.2020;Kreistagswahl;05562012;4.2;Seniorenzentrum St. Laurentius - 4.2;1;1;824;128;0;952;457;0;12;445;289;87;14;37;13;3;2
06.09.2020;Kreistagswahl;05562012;5.1;Pfarrheim Deuten - 5.1;1;1;1181;239;0;1420;653;0;20;633;389;165;8;40;13;6;12
06.09.2020;Kreistagswahl;05562012;5.2;Wittenbrinkschule -Raum 1- - 5.2;1;1;1354;255;0;1609;628;0;17;611;289;179;21;50;35;19;18
06.09.2020;Kreistagswahl;05562012;6.1;Wittenbrink-Klause - 6.1;1;1;1329;280;0;1609;633;0;11;622;285;231;13;54;18;11;10
06.09.2020;Kreistagswahl;05562012;6.2;Wittenbrinkschule -Raum 2- - 6.2;1;1;1247;155;0;1402;637;0;27;610;273;213;24;52;20;14;14
06.09.2020;Kreistagswahl;05562012;7.1;Gemeinschaftshaus - Raum 1- - 7.1;1;1;1522;131;0;1653;526;0;35;491;142;241;11;30;48;7;12
06.09.2020;Kreistagswahl;05562012;7.2;Gemeinschaftshaus - Raum 2- - 7.2;1;1;1473;126;0;1599;442;0;24;418;83;215;8;23;68;8;13
06.09.2020;Kreistagswahl;05562012;8.1;Grüne Schule - 8.1;1;1;1624;212;0;1836;713;0;64;649;161;307;19;79;43;21;19
06.09.2020;Kreistagswahl;05562012;8.2;Städt. Kindergarten - 8.2;1;1;1488;195;0;1683;760;0;12;748;202;353;22;95;43;17;16
06.09.2020;Kreistagswahl;05562012;9.1;Antoniusschule - Raum 1 - 9.1;1;1;1440;216;0;1656;734;0;18;716;321;204;46;94;25;15;11
06.09.2020;Kreistagswahl;05562012;9.2;Antoniusschule - Raum 2 - 9.2;1;1;1242;211;0;1453;579;0;28;551;241;209;22;41;13;13;12
06.09.2020;Kreistagswahl;05562012;10.1;Vereinsheim BVH Dorsten - 10.1;1;1;1465;157;0;1622;556;0;89;467;151;218;29;26;18;15;10
06.09.2020;Kreistagswahl;05562012;10.2;Haus der Familie - 10.2;1;1;1099;147;0;1246;498;0;19;479;158;186;22;43;30;25;15
06.09.2020;Kreistagswahl;05562012;11.1;Erich-Klausener-Schule - Raum 1 - 11.1;1;1;1103;204;0;1307;418;0;5;413;157;173;18;29;19;14;3
06.09.2020;Kreistagswahl;05562012;11.2;Erich-Klausener-Schule - Raum 2 - 11.2;1;1;1501;168;0;1669;609;0;32;577;203;224;19;58;36;22;15
06.09.2020;Kreistagswahl;05562012;12.1;Begegnungsstätte AWO - 12.1;1;1;1237;123;0;1360;442;0;56;386;84;192;7;35;33;15;20
06.09.2020;Kreistagswahl;05562012;12.2;Kindergarten St. Bonifatius - 12.2;1;1;1041;102;0;1143;448;0;21;427;129;191;15;33;36;13;10
06.09.2020;Kreistagswahl;05562012;13.1;Berufskolleg - 13.1;1;1;926;96;0;1022;280;0;4;276;106;99;21;9;22;11;8
06.09.2020;Kreistagswahl;05562012;13.2;Gerhart-Hauptmann-Schule - 13.2;1;1;1122;224;0;1346;598;0;22;576;238;194;53;53;17;15;6
06.09.2020;Kreistagswahl;05562012;13.3;A.-Schweitzer-Schule Raum 2 - 13.3;1;1;869;105;0;974;362;0;5;357;154;117;28;26;16;9;7
06.09.2020;Kreistagswahl;05562012;14.1;Städt. Kindergarten - 14.1;1;1;1530;136;0;1666;558;0;10;548;122;284;37;19;53;25;8
06.09.2020;Kreistagswahl;05562012;14.2;Städt. Kindergarten - 14.2;1;1;1385;187;0;1572;522;0;56;466;114;241;12;29;31;17;22
06.09.2020;Kreistagswahl;05562012;15.1;A.-Schweitzer-Schule Raum 1 - 15.1;1;1;1188;182;0;1370;599;0;15;584;276;178;51;30;19;19;11
06.09.2020;Kreistagswahl;05562012;15.2;Jägerhof Einhaus - 15.2;1;1;589;89;0;678;354;0;6;348;187;81;42;17;11;3;7
06.09.2020;Kreistagswahl;05562012;15.3;Café de luxe (früher Rohlof) - 15.3;1;1;1215;91;0;1306;325;0;25;300;87;120;14;14;29;24;12
06.09.2020;Kreistagswahl;05562012;16.1;Wilhelm-Lehmbruck-Schule - 16.1;1;1;1535;208;0;1743;703;0;31;672;296;218;32;62;31;20;13
06.09.2020;Kreistagswahl;05562012;16.2;Saal Kleinespel - 16.2;1;1;1058;167;0;1225;546;0;5;541;234;193;24;50;17;10;13
06.09.2020;Kreistagswahl;05562012;17.1;Gemeindeh. St. Nikolaus Raum 1 - 17.1;1;1;795;173;0;968;449;0;11;438;204;145;10;45;13;12;9
06.09.2020;Kreistagswahl;05562012;17.2;Pestalozzischule - 17.2;1;1;978;168;0;1146;459;0;79;380;174;125;14;31;12;12;12
06.09.2020;Kreistagswahl;05562012;17.3;Gemeindeh. St. Nikolaus Raum 2 - 17.3;1;1;722;107;0;829;383;0;27;356;180;96;20;28;13;10;9
06.09.2020;Kreistagswahl;05562012;18.1;Geschw.-Scholl-Schule Raum 1 - 18.1;1;1;1066;230;0;1296;517;0;11;506;215;182;25;44;15;15;10
06.09.2020;Kreistagswahl;05562012;18.2;Geschw.-Scholl-Schule Raum 2 - 18.2;1;1;1000;172;0;1172;512;0;9;503;245;164;14;39;15;18;8
06.09.2020;Kreistagswahl;05562012;19.1;Seniorenzentr. St. Elisabeth - 19.1;1;1;1296;159;0;1455;449;0;17;432;193;148;18;31;31;9;2
06.09.2020;Kreistagswahl;05562012;19.2;Agathaschule - 19.2;1;1;1168;186;0;1354;428;0;9;419;193;134;18;46;16;4;8
06.09.2020;Kreistagswahl;05562012;19.3;Seniorenzentr. M. Lindenhof - 19.3;1;1;624;81;0;705;214;0;6;208;74;88;11;14;11;7;3
06.09.2020;Kreistagswahl;05562012;20.1;Clubhaus Jahn-Sportplatz - 20.1;1;1;1070;165;0;1235;547;0;10;537;264;141;30;54;19;10;19
06.09.2020;Kreistagswahl;05562012;20.2;Altenheim St. Anna - 20.2;1;1;932;175;0;1107;444;0;6;438;197;153;20;44;10;5;9
06.09.2020;Kreistagswahl;05562012;21.1;Musikschule - 21.1;1;1;931;111;0;1042;256;0;10;246;102;100;9;12;13;6;4
06.09.2020;Kreistagswahl;05562012;21.2;K.-von-Galen-Schule - Raum 1 - 21.2;1;1;648;89;0;737;328;0;25;303;175;87;5;20;5;8;3
06.09.2020;Kreistagswahl;05562012;21.3;K.-von-Galen-Schule - Raum 2 - 21.3;1;1;787;172;0;959;484;0;7;477;271;126;16;34;10;10;10
06.09.2020;Kreistagswahl;05562012;22.1;R.-Wallenberg-Schule - Raum 1 - 22.1;1;1;1314;204;0;1518;566;0;33;533;192;198;35;48;30;19;11
06.09.2020;Kreistagswahl;05562012;22.2;R.-Wallenberg-Schule - Raum 2 - 22.2;1;1;1422;372;0;1794;691;0;10;681;255;276;46;53;21;19;11
06.09.2020;Kreistagswahl;05562012;B01.9;Briefwahlbezirk 1;1;1;0;0;0;0;287;287;4;283;145;76;11;23;13;6;9
06.09.2020;Kreistagswahl;05562012;B02.9;Briefwahlbezirk 2;1;1;0;0;0;0;260;260;8;252;117;82;8;19;9;15;2
06.09.2020;Kreistagswahl;05562012;B03.9;Briefwahlbezirk 3;1;1;0;0;0;0;212;212;0;212;136;36;2;18;12;3;5
06.09.2020;Kreistagswahl;05562012;B04.9;Briefwahlbezirk 4;1;1;0;0;0;0;256;256;7;249;152;43;14;17;16;4;3
06.09.2020;Kreistagswahl;05562012;B05.9;Briefwahlbezirk 5;1;1;0;0;0;0;445;445;12;433;233;118;22;30;13;12;5
06.09.2020;Kreistagswahl;05562012;B06.9;Briefwahlbezirk 6;1;1;0;0;0;0;411;411;5;406;209;126;18;30;8;8;7
06.09.2020;Kreistagswahl;05562012;B07.9;Briefwahlbezirk 7;1;1;0;0;0;0;225;225;2;223;49;114;4;17;28;5;6
06.09.2020;Kreistagswahl;05562012;B08.9;Briefwahlbezirk 8;1;1;0;0;0;0;375;375;2;373;115;149;21;47;29;7;5
06.09.2020;Kreistagswahl;05562012;B09.9;Briefwahlbezirk 9;1;1;0;0;0;0;399;399;5;394;167;138;24;45;6;3;11
06.09.2020;Kreistagswahl;05562012;B10.9;Briefwahlbezirk 10;1;1;0;0;0;0;270;270;0;270;79;100;28;20;24;12;7
06.09.2020;Kreistagswahl;05562012;B11.9;Briefwahlbezirk 11;1;1;0;0;0;0;348;348;2;346;132;135;22;39;5;9;4
06.09.2020;Kreistagswahl;05562012;B12.9;Briefwahlbezirk 12;1;1;0;0;0;0;208;208;1;207;66;92;6;23;10;5;5
06.09.2020;Kreistagswahl;05562012;B13.9;Briefwahlbezirk 13;1;1;0;0;0;0;391;391;4;387;166;123;46;33;6;9;4
06.09.2020;Kreistagswahl;05562012;B14.9;Briefwahlbezirk 14;1;1;0;0;0;0;289;289;2;287;116;113;19;12;11;12;4
06.09.2020;Kreistagswahl;05562012;B15.9;Briefwahlbezirk 15;1;1;0;0;0;0;331;331;2;329;134;121;20;16;23;8;7
06.09.2020;Kreistagswahl;05562012;B16.9;Briefwahlbezirk 16;1;1;0;0;0;0;346;346;3;343;143;104;24;31;21;8;12
06.09.2020;Kreistagswahl;05562012;B17.9;Briefwahlbezirk 17;1;1;0;0;0;0;424;424;2;422;210;125;25;40;4;11;7
06.09.2020;Kreistagswahl;05562012;B18.9;Briefwahlbezirk 18;1;1;0;0;0;0;368;368;5;363;171;126;25;21;8;8;4
06.09.2020;Kreistagswahl;05562012;B19.9;Briefwahlbezirk 19;1;1;0;0;0;0;381;381;5;376;204;99;18;22;17;9;7
06.09.2020;Kreistagswahl;05562012;B20.9;Briefwahlbezirk 20;1;1;0;0;0;0;306;306;2;304;154;86;12;33;6;5;8
06.09.2020;Kreistagswahl;05562012;B21.9;Briefwahlbezirk 21;1;1;0;0;0;0;340;340;6;334;182;83;18;28;14;5;4
06.09.2020;Kreistagswahl;05562012;B22.9;Briefwahlbezirk 22;1;1;0;0;0;0;545;545;2;543;172;225;45;51;11;25;14
