datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
06.09.2020;Ratswahl;05562012;1;WB 1 - Rhade;3;3;2067;321;0;2388;1446;288;16;1430;462;728;86;79;42;33
06.09.2020;Ratswahl;05562012;2;WB 2 - Rhade;3;3;2007;300;0;2307;1268;262;19;1249;466;608;43;51;49;32
06.09.2020;Ratswahl;05562012;3;WB 3 - Lembeck;3;3;2042;233;0;2275;1267;215;14;1253;192;855;40;69;84;13
06.09.2020;Ratswahl;05562012;4;WB 4 - Lembeck;3;3;1939;280;0;2219;1304;256;16;1288;217;901;36;70;50;14
06.09.2020;Ratswahl;05562012;5;WB 5 - Deuten/Alt-Wulfen;3;3;2535;494;0;3029;1728;447;26;1702;384;1077;40;79;58;64
06.09.2020;Ratswahl;05562012;6;WB 6 - Alt-Wulfen/Barkenberg;3;3;2576;435;0;3011;1679;409;16;1663;453;975;54;104;44;33
06.09.2020;Ratswahl;05562012;7;WB 7 - Wulfen-Barkenberg;3;3;2995;257;0;3252;1191;223;25;1166;583;310;14;83;148;28
06.09.2020;Ratswahl;05562012;8;WB 8 - Wulfen-Barkenberg;3;3;3112;407;0;3519;1846;373;18;1828;861;540;70;208;106;43
06.09.2020;Ratswahl;05562012;9;WB 9 - Holsterhausen;3;3;2682;427;0;3109;1705;393;31;1674;535;792;104;145;60;38
06.09.2020;Ratswahl;05562012;10;WB 10 - Holsterhausen;3;3;2564;304;0;2868;1323;269;21;1302;500;501;79;91;81;50
06.09.2020;Ratswahl;05562012;11;WB 11 - Holsterhausen/Hervest;3;3;2604;372;0;2976;1375;347;24;1351;516;543;77;107;69;39
06.09.2020;Ratswahl;05562012;12;WB 12 - Holsterhausen;3;3;2278;225;0;2503;1097;207;14;1083;493;325;45;92;90;38
06.09.2020;Ratswahl;05562012;13;WB 13 - Hervest;4;4;2917;425;0;3342;1630;391;31;1599;510;731;92;139;78;49
06.09.2020;Ratswahl;05562012;14;WB 14 - Hervest;3;3;2915;323;0;3238;1378;285;18;1360;648;394;49;86;103;80
06.09.2020;Ratswahl;05562012;15;WB 15 - Hervest;4;4;2992;362;0;3354;1605;329;23;1582;515;699;139;89;79;61
06.09.2020;Ratswahl;05562012;16;WB 16 - Östrich/Hardt;3;3;2593;375;0;2968;1593;344;19;1574;586;658;91;129;60;50
06.09.2020;Ratswahl;05562012;17;WB 17 - Hardt;4;4;2495;448;0;2943;1718;426;34;1684;546;822;85;134;49;48
06.09.2020;Ratswahl;05562012;18;WB 18 - Hardt;3;3;2066;402;0;2468;1397;370;13;1384;503;645;71;83;40;42
06.09.2020;Ratswahl;05562012;19;WB 19 - Altstadt;4;4;3088;426;0;3514;1472;381;24;1448;472;690;61;112;66;47
06.09.2020;Ratswahl;05562012;20;WB 20 - Feldmark;3;3;2002;340;0;2342;1296;305;22;1274;402;602;70;123;50;27
06.09.2020;Ratswahl;05562012;21;WB 21 - Altendorf-Ulfkotte/Feldmark;4;4;2366;372;0;2738;1410;342;13;1397;459;750;67;61;35;25
06.09.2020;Ratswahl;05562012;22;WB 22 - Feldmark;3;3;2736;576;0;3312;1808;551;15;1793;687;719;94;146;78;69
