datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D5;D6
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;1;WB 1 - Rhade;3;3;2067;321;0;2388;1445;285;21;1424;444;790;120;44;26
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;2;WB 2 - Rhade;3;3;2007;300;0;2307;1269;262;21;1248;393;679;94;48;34
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;3;WB 3 - Lembeck;3;3;2042;233;0;2275;1267;215;17;1250;233;897;68;36;16
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;4;WB 4 - Lembeck;3;3;1939;280;0;2219;1305;256;16;1289;278;879;71;44;17
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;5;WB 5 - Deuten/Alt-Wulfen;3;3;2535;494;0;3029;1727;446;21;1706;414;1113;91;57;31
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;6;WB 6 - Alt-Wulfen/Barkenberg;3;3;2576;435;0;3011;1684;413;21;1663;480;991;109;49;34
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;7;WB 7 - Wulfen-Barkenberg;3;3;2995;257;0;3252;1193;225;24;1169;597;379;26;143;24
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;8;WB 8 - Wulfen-Barkenberg;3;3;3112;407;0;3519;1848;375;24;1824;896;702;98;91;37
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;9;WB 9 - Holsterhausen;3;3;2682;427;0;3109;1711;397;27;1684;591;818;195;49;31
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;10;WB 10 - Holsterhausen;3;3;2564;304;0;2868;1312;257;18;1294;533;523;137;60;41
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;11;WB 11 - Holsterhausen/Hervest;3;3;2604;372;0;2976;1377;350;16;1361;533;578;151;53;46
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;12;WB 12 - Holsterhausen;3;3;2278;225;0;2503;1095;205;10;1085;510;368;103;71;33
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;13;WB 13 - Hervest;4;4;2917;425;0;3342;1635;391;27;1608;536;764;202;65;41
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;14;WB 14 - Hervest;3;3;2915;323;0;3238;1381;288;18;1363;690;427;106;88;52
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;15;WB 15 - Hervest;4;4;2992;362;0;3354;1612;332;26;1586;562;731;171;72;50
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;16;WB 16 - Östrich/Hardt;3;3;2593;375;0;2968;1594;345;23;1571;558;738;180;53;42
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;17;WB 17 - Hardt;4;4;2495;448;0;2943;1716;424;24;1692;579;845;188;41;39
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;18;WB 18 - Hardt;3;3;2066;402;0;2468;1395;367;14;1381;491;695;133;25;37
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;19;WB 19 - Altstadt;4;4;3088;426;0;3514;1472;381;16;1456;507;720;130;62;37
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;20;WB 20 - Feldmark;3;3;2002;340;0;2342;1285;294;16;1269;429;628;146;42;24
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;21;WB 21 - Altendorf-Ulfkotte/Feldmark;4;4;2366;372;0;2738;1411;343;19;1392;434;798;90;36;34
06.09.2020;Wahl des/der Bürgermeisters/in;05562012;22;WB 22 - Feldmark;3;3;2736;576;0;3312;1812;555;20;1792;728;777;149;66;72
