datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
06.09.2020;Ratswahl;05562012;1.1;Urbanusschule - Raum 1 - 1.1;1;1;1006;143;0;1149;580;0;10;570;175;307;28;37;12;11
06.09.2020;Ratswahl;05562012;1.2;Urbanusschule - Raum 2 - 1.2;1;1;1061;178;0;1239;578;0;4;574;195;293;38;20;12;16
06.09.2020;Ratswahl;05562012;2.1;Kindergarten St. Urbanus - 2.1;1;1;882;150;0;1032;465;0;5;460;144;265;14;14;16;7
06.09.2020;Ratswahl;05562012;2.2;Gemeindehaus St. Ewald - 2.2;1;1;1125;150;0;1275;541;0;10;531;208;244;19;26;24;10
06.09.2020;Ratswahl;05562012;3.1;Laurentiusschule - 3.1;1;1;1128;95;0;1223;571;0;8;563;92;369;23;34;39;6
06.09.2020;Ratswahl;05562012;3.2;Don-Bosco-Schule - 3.2;1;1;914;138;0;1052;481;0;5;476;67;349;15;23;20;2
06.09.2020;Ratswahl;05562012;4.1;Pfarrheim St. Laurentius - 4.1;1;1;1115;152;0;1267;591;0;5;586;94;422;13;28;21;8
06.09.2020;Ratswahl;05562012;4.2;Seniorenzentrum St. Laurentius - 4.2;1;1;824;128;0;952;457;0;7;450;85;320;6;23;13;3
06.09.2020;Ratswahl;05562012;5.1;Pfarrheim Deuten - 5.1;1;1;1181;239;0;1420;653;0;8;645;108;476;7;28;17;9
06.09.2020;Ratswahl;05562012;5.2;Wittenbrinkschule -Raum 1- - 5.2;1;1;1354;255;0;1609;628;0;13;615;174;322;19;34;30;36
06.09.2020;Ratswahl;05562012;6.1;Wittenbrink-Klause - 6.1;1;1;1329;280;0;1609;635;0;7;628;183;369;9;36;22;9
06.09.2020;Ratswahl;05562012;6.2;Wittenbrinkschule -Raum 2- - 6.2;1;1;1247;155;0;1402;635;0;8;627;167;369;22;38;17;14
06.09.2020;Ratswahl;05562012;7.1;Gemeinschaftshaus - Raum 1- - 7.1;1;1;1522;131;0;1653;526;0;21;505;246;153;5;38;56;7
06.09.2020;Ratswahl;05562012;7.2;Gemeinschaftshaus - Raum 2- - 7.2;1;1;1473;126;0;1599;442;0;2;440;237;97;4;24;64;14
06.09.2020;Ratswahl;05562012;8.1;Grüne Schule - 8.1;1;1;1624;212;0;1836;713;0;11;702;361;198;24;67;32;20
06.09.2020;Ratswahl;05562012;8.2;Städt. Kindergarten - 8.2;1;1;1488;195;0;1683;760;0;6;754;349;224;31;93;41;16
06.09.2020;Ratswahl;05562012;9.1;Antoniusschule - Raum 1 - 9.1;1;1;1440;216;0;1656;734;0;5;729;217;340;56;68;31;17
06.09.2020;Ratswahl;05562012;9.2;Antoniusschule - Raum 2 - 9.2;1;1;1242;211;0;1453;578;0;22;556;190;266;29;34;22;15
06.09.2020;Ratswahl;05562012;10.1;Vereinsheim BVH Dorsten - 10.1;1;1;1465;157;0;1622;556;0;10;546;226;210;35;30;26;19
06.09.2020;Ratswahl;05562012;10.2;Haus der Familie - 10.2;1;1;1099;147;0;1246;498;0;11;487;179;194;21;42;35;16
06.09.2020;Ratswahl;05562012;11.1;Erich-Klausener-Schule - Raum 1 - 11.1;1;1;1103;204;0;1307;418;0;5;413;160;158;30;34;19;12
06.09.2020;Ratswahl;05562012;11.2;Erich-Klausener-Schule - Raum 2 - 11.2;1;1;1501;168;0;1669;610;0;16;594;234;234;24;42;40;20
06.09.2020;Ratswahl;05562012;12.1;Begegnungsstätte AWO - 12.1;1;1;1237;123;0;1360;442;0;7;435;227;106;14;32;41;15
06.09.2020;Ratswahl;05562012;12.2;Kindergarten St. Bonifatius - 12.2;1;1;1041;102;0;1143;448;0;7;441;188;145;18;37;37;16
06.09.2020;Ratswahl;05562012;13.1;Berufskolleg - 13.1;1;1;926;96;0;1022;280;0;6;274;99;109;18;11;24;13
06.09.2020;Ratswahl;05562012;13.2;Gerhart-Hauptmann-Schule - 13.2;1;1;1122;224;0;1346;597;0;12;585;179;280;24;55;31;16
06.09.2020;Ratswahl;05562012;13.3;A.-Schweitzer-Schule Raum 2 - 13.3;1;1;869;105;0;974;362;0;12;350;123;156;13;31;16;11
06.09.2020;Ratswahl;05562012;14.1;Städt. Kindergarten - 14.1;1;1;1530;136;0;1666;557;0;11;546;275;141;20;27;52;31
06.09.2020;Ratswahl;05562012;14.2;Städt. Kindergarten - 14.2;1;1;1385;187;0;1572;536;0;6;530;263;140;16;40;33;38
06.09.2020;Ratswahl;05562012;15.1;A.-Schweitzer-Schule Raum 1 - 15.1;1;1;1188;182;0;1370;599;0;4;595;188;287;55;28;17;20
06.09.2020;Ratswahl;05562012;15.2;Jägerhof Einhaus - 15.2;1;1;589;89;0;678;354;0;5;349;80;192;37;23;11;6
06.09.2020;Ratswahl;05562012;15.3;Café de luxe (früher Rohlof) - 15.3;1;1;1215;91;0;1306;323;0;13;310;124;93;22;13;31;27
06.09.2020;Ratswahl;05562012;16.1;Wilhelm-Lehmbruck-Schule - 16.1;1;1;1535;208;0;1743;703;0;11;692;268;283;35;53;28;25
06.09.2020;Ratswahl;05562012;16.2;Saal Kleinespel - 16.2;1;1;1058;167;0;1225;546;0;4;542;210;235;23;41;17;16
06.09.2020;Ratswahl;05562012;17.1;Gemeindeh. St. Nikolaus Raum 1 - 17.1;1;1;795;173;0;968;449;0;11;438;146;207;12;45;15;13
06.09.2020;Ratswahl;05562012;17.2;Pestalozzischule - 17.2;1;1;978;168;0;1146;459;0;9;450;162;204;24;28;17;15
06.09.2020;Ratswahl;05562012;17.3;Gemeindeh. St. Nikolaus Raum 2 - 17.3;1;1;722;107;0;829;384;0;11;373;106;196;21;30;13;7
06.09.2020;Ratswahl;05562012;18.1;Geschw.-Scholl-Schule Raum 1 - 18.1;1;1;1066;230;0;1296;515;0;6;509;196;222;25;33;18;15
06.09.2020;Ratswahl;05562012;18.2;Geschw.-Scholl-Schule Raum 2 - 18.2;1;1;1000;172;0;1172;512;0;4;508;188;240;21;27;15;17
06.09.2020;Ratswahl;05562012;19.1;Seniorenzentr. St. Elisabeth - 19.1;1;1;1296;159;0;1455;449;0;9;440;150;212;12;29;27;10
06.09.2020;Ratswahl;05562012;19.2;Agathaschule - 19.2;1;1;1168;186;0;1354;428;0;6;422;141;193;22;42;15;9
06.09.2020;Ratswahl;05562012;19.3;Seniorenzentr. M. Lindenhof - 19.3;1;1;624;81;0;705;214;0;5;209;84;80;10;14;12;9
06.09.2020;Ratswahl;05562012;20.1;Clubhaus Jahn-Sportplatz - 20.1;1;1;1070;165;0;1235;547;0;13;534;150;252;34;55;29;14
06.09.2020;Ratswahl;05562012;20.2;Altenheim St. Anna - 20.2;1;1;932;175;0;1107;444;0;8;436;160;200;18;37;14;7
06.09.2020;Ratswahl;05562012;21.1;Musikschule - 21.1;1;1;931;111;0;1042;256;0;2;254;102;116;12;10;9;5
06.09.2020;Ratswahl;05562012;21.2;K.-von-Galen-Schule - Raum 1 - 21.2;1;1;648;89;0;737;328;0;5;323;102;180;13;17;5;6
06.09.2020;Ratswahl;05562012;21.3;K.-von-Galen-Schule - Raum 2 - 21.3;1;1;787;172;0;959;484;0;3;481;154;267;21;20;11;8
06.09.2020;Ratswahl;05562012;22.1;R.-Wallenberg-Schule - Raum 1 - 22.1;1;1;1314;204;0;1518;566;0;6;560;197;220;31;53;34;25
06.09.2020;Ratswahl;05562012;22.2;R.-Wallenberg-Schule - Raum 2 - 22.2;1;1;1422;372;0;1794;691;0;6;685;272;293;26;52;28;14
06.09.2020;Ratswahl;05562012;B01.9;Briefwahlbezirk 1;1;1;0;0;0;0;288;288;2;286;92;128;20;22;18;6
06.09.2020;Ratswahl;05562012;B02.9;Briefwahlbezirk 2;1;1;0;0;0;0;262;262;4;258;114;99;10;11;9;15
06.09.2020;Ratswahl;05562012;B03.9;Briefwahlbezirk 3;1;1;0;0;0;0;215;215;1;214;33;137;2;12;25;5
06.09.2020;Ratswahl;05562012;B04.9;Briefwahlbezirk 4;1;1;0;0;0;0;256;256;4;252;38;159;17;19;16;3
06.09.2020;Ratswahl;05562012;B05.9;Briefwahlbezirk 5;1;1;0;0;0;0;447;447;5;442;102;279;14;17;11;19
06.09.2020;Ratswahl;05562012;B06.9;Briefwahlbezirk 6;1;1;0;0;0;0;409;409;1;408;103;237;23;30;5;10
06.09.2020;Ratswahl;05562012;B07.9;Briefwahlbezirk 7;1;1;0;0;0;0;223;223;2;221;100;60;5;21;28;7
06.09.2020;Ratswahl;05562012;B08.9;Briefwahlbezirk 8;1;1;0;0;0;0;373;373;1;372;151;118;15;48;33;7
06.09.2020;Ratswahl;05562012;B09.9;Briefwahlbezirk 9;1;1;0;0;0;0;393;393;4;389;128;186;19;43;7;6
06.09.2020;Ratswahl;05562012;B10.9;Briefwahlbezirk 10;1;1;0;0;0;0;269;269;0;269;95;97;23;19;20;15
06.09.2020;Ratswahl;05562012;B11.9;Briefwahlbezirk 11;1;1;0;0;0;0;347;347;3;344;122;151;23;31;10;7
06.09.2020;Ratswahl;05562012;B12.9;Briefwahlbezirk 12;1;1;0;0;0;0;207;207;0;207;78;74;13;23;12;7
06.09.2020;Ratswahl;05562012;B13.9;Briefwahlbezirk 13;1;1;0;0;0;0;391;391;1;390;109;186;37;42;7;9
06.09.2020;Ratswahl;05562012;B14.9;Briefwahlbezirk 14;1;1;0;0;0;0;285;285;1;284;110;113;13;19;18;11
06.09.2020;Ratswahl;05562012;B15.9;Briefwahlbezirk 15;1;1;0;0;0;0;329;329;1;328;123;127;25;25;20;8
06.09.2020;Ratswahl;05562012;B16.9;Briefwahlbezirk 16;1;1;0;0;0;0;344;344;4;340;108;140;33;35;15;9
06.09.2020;Ratswahl;05562012;B17.9;Briefwahlbezirk 17;1;1;0;0;0;0;426;426;3;423;132;215;28;31;4;13
06.09.2020;Ratswahl;05562012;B18.9;Briefwahlbezirk 18;1;1;0;0;0;0;370;370;3;367;119;183;25;23;7;10
06.09.2020;Ratswahl;05562012;B19.9;Briefwahlbezirk 19;1;1;0;0;0;0;381;381;4;377;97;205;17;27;12;19
06.09.2020;Ratswahl;05562012;B20.9;Briefwahlbezirk 20;1;1;0;0;0;0;305;305;1;304;92;150;18;31;7;6
06.09.2020;Ratswahl;05562012;B21.9;Briefwahlbezirk 21;1;1;0;0;0;0;342;342;3;339;101;187;21;14;10;6
06.09.2020;Ratswahl;05562012;B22.9;Briefwahlbezirk 22;1;1;0;0;0;0;551;551;3;548;218;206;37;41;16;30
