Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Wahlbezirk 1 - Gaststätte Lippehof;2;2;1525;1218;79,87;;1191;;27;1206;12;653;54,83;547;45,36;301;25,27;264;21,89;53;4,45;41;3,40;61;5,12;48;3,98;109;9,15;155;12,85;0;0,00;105;8,71;0;0,00;7;0,58;0;0,00;2;0,17;0;0,00;14;1,16;0;0,00;3;0,25;0;0,00;1;0,08;0;0,00;1;0,08;14;1,18;0;0,00;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;11;0,91;0;0,00;0;0,00;
2;Wahlbezirk 2 - HS Hachhausen / Kleingartenverein;3;3;1313;965;73,50;;922;;43;951;14;385;41,76;326;34,28;306;33,19;238;25,03;40;4,34;42;4,42;84;9,11;45;4,73;98;10,63;118;12,41;0;0,00;116;12,20;0;0,00;8;0,84;0;0,00;2;0,21;0;0,00;8;0,84;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;1;0,11;9;0,98;2;0,21;0;0,00;0;0,00;0;0,00;21;2,21;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,47;0;0,00;3;0,32;
3;Wahlbezirk 3 - Albert-Schweitzer-Schule;2;2;1680;1289;76,73;;1243;;46;1281;8;478;38,46;417;32,55;460;37,01;379;29,59;60;4,83;58;4,53;112;9,01;95;7,42;128;10,30;140;10,93;0;0,00;153;11,94;0;0,00;9;0,70;0;0,00;2;0,16;0;0,00;9;0,70;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;1;0,08;5;0,40;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;8;0,62;0;0,00;1;0,08;
4;Wahlbezirk 4 - Vereinsheim Ruderverein;2;2;1583;1176;74,29;;1151;;25;1172;4;343;29,80;305;26,02;487;42,31;389;33,19;64;5,56;78;6,66;127;11,03;94;8,02;118;10,25;105;8,96;0;0,00;147;12,54;0;0,00;7;0,60;0;0,00;2;0,17;0;0,00;4;0,34;0;0,00;6;0,51;0;0,00;3;0,26;0;0,00;3;0,26;12;1,04;2;0,17;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;19;1,62;0;0,00;2;0,17;
5;Wahlbezirk 5 - Lohschule;2;2;1788;1317;73,66;;1293;;24;1305;12;531;41,07;437;33,49;426;32,95;341;26,13;56;4,33;72;5,52;131;10,13;92;7,05;142;10,98;162;12,41;0;0,00;155;11,88;0;0,00;5;0,38;0;0,00;1;0,08;0;0,00;9;0,69;0;0,00;3;0,23;0;0,00;3;0,23;0;0,00;1;0,08;7;0,54;1;0,08;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;1;0,08;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;13;1,00;0;0,00;1;0,08;
6;Wahlbezirk 6 - Hauptschule Hachhausen;2;2;1647;1319;80,09;;1292;;27;1312;7;412;31,89;395;30,11;555;42,96;444;33,84;71;5,50;61;4,65;113;8,75;104;7,93;133;10,29;133;10,14;0;0,00;131;9,98;0;0,00;6;0,46;0;0,00;4;0,30;0;0,00;11;0,84;0;0,00;4;0,30;0;0,00;0;0,00;0;0,00;3;0,23;8;0,62;1;0,08;0;0,00;0;0,00;0;0,00;4;0,30;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;8;0,61;0;0,00;0;0,00;
7;Wahlbezirk 7 - Lohschule;2;2;1696;1213;71,52;;1177;;36;1203;10;409;34,75;373;31,01;473;40,19;375;31,17;54;4,59;60;4,99;110;9,35;95;7,90;120;10,20;112;9,31;0;0,00;142;11,80;0;0,00;2;0,17;0;0,00;5;0,42;0;0,00;12;1,00;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;3;0,25;11;0,93;1;0,08;0;0,00;0;0,00;0;0,00;5;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;11;0,91;0;0,00;0;0,00;
8;Wahlbezirk 8 - Stadtbücherei;2;2;1439;846;58,79;;819;;27;840;6;294;35,90;268;31,90;317;38,71;256;30,48;41;5,01;47;5,60;80;9,77;63;7,50;74;9,04;72;8,57;0;0,00;95;11,31;0;0,00;5;0,60;0;0,00;3;0,36;0;0,00;5;0,60;0;0,00;6;0,71;0;0,00;0;0,00;0;0,00;0;0,00;13;1,59;0;0,00;0;0,00;0;0,00;0;0,00;12;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;5;0,60;0;0,00;2;0,24;
9;Wahlbezirk 9 - Hauptschule Hachhausen;2;2;1612;1268;78,66;;1229;;39;1261;7;462;37,59;420;33,31;451;36,70;363;28,79;60;4,88;71;5,63;114;9,28;81;6,42;134;10,90;138;10,94;0;0,00;138;10,94;0;0,00;3;0,24;0;0,00;3;0,24;0;0,00;6;0,48;0;0,00;4;0,32;0;0,00;2;0,16;0;0,00;2;0,16;8;0,65;0;0,00;0;0,00;0;0,00;0;0,00;14;1,11;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;9;0,71;0;0,00;2;0,16;
10;Wahlbezirk 10 - DP Comenius-Gymnasium;2;2;1030;655;63,59;;625;;30;646;9;171;27,36;158;24,46;298;47,68;249;38,54;29;4,64;23;3,56;72;11,52;49;7,59;47;7,52;50;7,74;0;0,00;86;13,31;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;8;1,28;0;0,00;0;0,00;1;0,15;0;0,00;16;2,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;5;0,77;0;0,00;0;0,00;
11;Wahlbezirk 11 - DP Comenius-Gymnasium;2;2;1222;825;67,51;;803;;22;814;11;192;23,91;177;21,74;396;49,32;332;40,79;46;5,73;43;5,28;88;10,96;58;7,13;70;8,72;71;8,72;0;0,00;87;10,69;0;0,00;8;0,98;0;0,00;4;0,49;0;0,00;5;0,61;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;3;0,37;11;1,37;2;0,25;0;0,00;0;0,00;0;0,00;10;1,23;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;0;0,00;
12;Wahlbezirk 12 - DP Comenius-Gymnasium;2;2;1487;1115;74,98;;1082;;33;1111;4;353;32,62;320;28,80;422;39,00;337;30,33;51;4,71;51;4,59;121;11,18;85;7,65;126;11,65;128;11,52;0;0,00;146;13,14;0;0,00;5;0,45;0;0,00;4;0,36;0;0,00;5;0,45;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;0;0,00;9;0,83;0;0,00;0;0,00;1;0,09;0;0,00;9;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;10;0,90;0;0,00;2;0,18;
13;Wahlbezirk 13 - Gustav-Adolf-Schule;2;2;1318;982;74,51;;954;;28;972;10;265;27,78;219;22,53;434;45,49;364;37,45;53;5,56;58;5,97;101;10,59;94;9,67;91;9,54;91;9,36;0;0,00;110;11,32;0;0,00;7;0,72;0;0,00;7;0,72;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,21;10;1,05;1;0,10;0;0,00;0;0,00;0;0,00;6;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,82;0;0,00;1;0,10;
14;Wahlbezirk 14 - Ida-Noll-Zentrum;2;2;1177;785;66,69;;755;;30;775;10;202;26,75;175;22,58;352;46,62;306;39,48;39;5,17;41;5,29;71;9,40;54;6,97;79;10,46;68;8,77;0;0,00;81;10,45;0;0,00;3;0,39;0;0,00;4;0,52;0;0,00;10;1,29;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;12;1,59;1;0,13;0;0,00;0;0,00;0;0,00;24;3,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;4;0,52;0;0,00;0;0,00;
15;Wahlbezirk 15 - Böckenheckschule;2;2;1098;757;68,94;;721;;36;748;9;163;22,61;146;19,52;359;49,79;316;42,25;45;6,24;31;4,14;96;13,31;61;8,16;49;6,80;45;6,02;0;0,00;121;16,18;0;0,00;3;0,40;0;0,00;2;0,27;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;1;0,13;9;1,25;2;0,27;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,94;0;0,00;1;0,13;
16;Wahlbezirk 16 - Böckenheckschule;2;2;1246;831;66,69;;786;;45;820;11;187;23,79;168;20,49;395;50,25;324;39,51;39;4,96;27;3,29;107;13,61;69;8,41;51;6,49;46;5,61;0;0,00;122;14,88;0;0,00;8;0,98;0;0,00;5;0,61;0;0,00;8;0,98;0;0,00;4;0,49;0;0,00;1;0,12;0;0,00;0;0,00;7;0,89;3;0,37;0;0,00;0;0,00;0;0,00;14;1,71;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;14;1,71;0;0,00;1;0,12;
17;Wahlbezirk 17 - Meckinghover Schule;2;2;1322;878;66,41;;831;;47;867;11;277;33,33;244;28,14;347;41,76;279;32,18;31;3,73;32;3,69;92;11,07;70;8,07;79;9,51;71;8,19;0;0,00;129;14,88;0;0,00;4;0,46;0;0,00;2;0,23;0;0,00;10;1,15;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;5;0,60;2;0,23;0;0,00;0;0,00;0;0,00;17;1,96;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;0;0,00;
18;Wahlbezirk 18 - AWO-Kindertagesstätte;2;2;1183;824;69,65;;808;;16;821;3;268;33,17;222;27,04;306;37,87;264;32,16;38;4,70;35;4,26;112;13,86;87;10,60;73;9,03;66;8,04;0;0,00;115;14,01;0;0,00;1;0,12;0;0,00;4;0,49;0;0,00;8;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,36;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;13;1,58;0;0,00;0;0,00;
19;Wahlbezirk 19 - Gaststätte Alt Horneburg;2;2;1319;1103;83,62;;1063;;40;1086;17;450;42,33;387;35,64;354;33,30;282;25,97;54;5,08;65;5,99;85;8,00;66;6,08;115;10,82;139;12,80;0;0,00;115;10,59;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;9;0,83;0;0,00;2;0,18;0;0,00;7;0,64;0;0,00;0;0,00;5;0,47;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;8;0,74;0;0,00;0;0,00;
