Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01.0;1.0 Gaststätte Lippehof;1;1;1525;776;50,89;;758;;18;766;10;379;50,00;315;41,12;215;28,36;183;23,89;41;5,41;28;3,66;41;5,41;31;4,05;71;9,37;102;13,32;0;0,00;70;9,14;0;0,00;7;0,91;0;0,00;2;0,26;0;0,00;12;1,57;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;11;1,45;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;8;1,04;0;0,00;0;0,00;
02.1;2.1 Hauptschule Hachhausen;1;1;824;377;45,75;;362;;15;373;4;167;46,13;139;37,27;100;27,62;80;21,45;16;4,42;17;4,56;37;10,22;20;5,36;40;11,05;46;12,33;0;0,00;45;12,06;0;0,00;4;1,07;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;1;0,27;0;0,00;0;0,00;0;0,00;12;3,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,34;0;0,00;1;0,27;
02.2;2.2 Vereinsheim Kleingartenverein;1;1;489;267;54,60;;249;;18;260;7;80;32,13;67;25,77;96;38,55;68;26,15;13;5,22;14;5,38;30;12,05;10;3,85;26;10,44;31;11,92;0;0,00;44;16,92;0;0,00;3;1,15;0;0,00;1;0,38;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;1;0,38;4;1,61;0;0,00;0;0,00;0;0,00;0;0,00;9;3,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,92;0;0,00;2;0,77;
03.0;3.0 Albert-Schweitzer-Schule;1;1;1680;837;49,82;;805;;32;832;5;288;35,78;248;29,81;304;37,76;241;28,97;45;5,59;37;4,45;76;9,44;69;8,29;89;11,06;95;11,42;0;0,00;112;13,46;0;0,00;8;0,96;0;0,00;1;0,12;0;0,00;6;0,72;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;5;0,60;0;0,00;1;0,12;
04.0;4.0 Vereinsheim Ruderverein;1;1;1583;763;48,20;;745;;18;759;4;197;26,44;175;23,06;327;43,89;251;33,07;47;6,31;63;8,30;87;11,68;63;8,30;78;10,47;67;8,83;0;0,00;96;12,65;0;0,00;6;0,79;0;0,00;2;0,26;0;0,00;4;0,53;0;0,00;5;0,66;0;0,00;3;0,40;0;0,00;2;0,26;9;1,21;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;14;1,84;0;0,00;1;0,13;
05.0;5.0 Lohschule;1;1;1788;815;45,58;;796;;19;806;9;290;36,43;229;28,41;273;34,30;216;26,80;39;4,90;48;5,96;96;12,06;65;8,06;92;11,56;97;12,03;0;0,00;118;14,64;0;0,00;4;0,50;0;0,00;1;0,12;0;0,00;8;0,99;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;6;0,75;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,36;0;0,00;1;0,12;
06.0;6.0 Hauptschule Hachhausen;1;1;1647;872;52,94;;850;;22;867;5;240;28,24;222;25,61;384;45,18;297;34,26;39;4,59;43;4,96;95;11,18;79;9,11;89;10,47;88;10,15;0;0,00;108;12,46;0;0,00;4;0,46;0;0,00;4;0,46;0;0,00;5;0,58;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;1;0,12;3;0,35;1;0,12;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,69;0;0,00;0;0,00;
07.0;7.0 Lohschule;1;1;1696;674;39,74;;650;;24;669;5;200;30,77;182;27,20;279;42,92;214;31,99;29;4,46;36;5,38;67;10,31;58;8,67;67;10,31;47;7,03;0;0,00;103;15,40;0;0,00;2;0,30;0;0,00;5;0,75;0;0,00;8;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;8;1,23;1;0,15;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;4;0,60;0;0,00;0;0,00;
08.0;8.0 Stadtbücherei;1;1;1439;551;38,29;;526;;25;545;6;176;33,46;155;28,44;212;40,30;165;30,28;23;4,37;25;4,59;51;9,70;43;7,89;53;10,08;47;8,62;0;0,00;73;13,39;0;0,00;5;0,92;0;0,00;3;0,55;0;0,00;4;0,73;0;0,00;5;0,92;0;0,00;0;0,00;0;0,00;0;0,00;11;2,09;0;0,00;0;0,00;0;0,00;0;0,00;12;2,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,92;0;0,00;2;0,37;
09.0;9.0 Hauptschule Hachhausen;1;1;1612;755;46,84;;727;;28;748;7;271;37,28;239;31,95;263;36,18;202;27,01;36;4,95;39;5,21;78;10,73;54;7,22;72;9,90;77;10,29;0;0,00;98;13,10;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;4;0,53;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;2;0,27;7;0,96;0;0,00;0;0,00;0;0,00;0;0,00;13;1,74;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;8;1,07;0;0,00;1;0,13;
10.0;10.0 DP Comenius-Gymnasium;1;1;1030;356;34,56;;336;;20;351;5;80;23,81;73;20,80;161;47,92;134;38,18;16;4,76;15;4,27;45;13,39;29;8,26;30;8,93;22;6,27;0;0,00;57;16,24;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;4;1,19;0;0,00;0;0,00;1;0,28;0;0,00;15;4,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;
11.0;11.0 DP Comenius-Gymnasium;1;1;1222;553;45,25;;540;;13;549;4;118;21,85;104;18,94;257;47,59;214;38,98;34;6,30;31;5,65;72;13,33;46;8,38;51;9,44;53;9,65;0;0,00;62;11,29;0;0,00;7;1,28;0;0,00;4;0,73;0;0,00;4;0,73;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;2;0,36;8;1,48;2;0,36;0;0,00;0;0,00;0;0,00;10;1,82;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
12.0;12.0 DP Comenius-Gymnasium;1;1;1487;747;50,24;;723;;24;743;4;220;30,43;194;26,11;282;39,00;224;30,15;31;4,29;31;4,17;97;13,42;64;8,61;86;11,89;81;10,90;0;0,00;121;16,29;0;0,00;3;0,40;0;0,00;2;0,27;0;0,00;4;0,54;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;7;0,97;0;0,00;0;0,00;1;0,13;0;0,00;7;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;6;0,81;0;0,00;2;0,27;
13.0;13.0 Gustav-Adolf-Schule;1;1;1318;625;47,42;;608;;17;618;7;163;26,81;127;20,55;268;44,08;223;36,08;35;5,76;39;6,31;67;11,02;57;9,22;66;10,86;66;10,68;0;0,00;79;12,78;0;0,00;5;0,81;0;0,00;5;0,81;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;9;1,48;0;0,00;0;0,00;0;0,00;0;0,00;6;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,97;0;0,00;1;0,16;
14.0;14.0 Ida-Noll-Zentrum;1;1;1177;519;44,10;;495;;24;511;8;123;24,85;104;20,35;232;46,87;192;37,57;28;5,66;27;5,28;49;9,90;42;8,22;56;11,31;50;9,78;0;0,00;57;11,15;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;7;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,41;1;0,20;0;0,00;0;0,00;0;0,00;22;4,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;4;0,78;0;0,00;0;0,00;
15.0;15.0 Böckenheckschule;1;1;1098;540;49,18;;514;;26;535;5;109;21,21;96;17,94;254;49,42;223;41,68;33;6,42;23;4,30;76;14,79;48;8,97;33;6,42;30;5,61;0;0,00;95;17,76;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;1;0,19;9;1,75;2;0,37;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,93;0;0,00;0;0,00;
16.0;16.0 Böckenheckschule;1;1;1246;639;51,28;;602;;37;628;11;124;20,60;111;17,68;310;51,50;256;40,76;29;4,82;20;3,18;90;14,95;53;8,44;45;7,48;37;5,89;0;0,00;94;14,97;0;0,00;8;1,27;0;0,00;3;0,48;0;0,00;8;1,27;0;0,00;4;0,64;0;0,00;1;0,16;0;0,00;0;0,00;4;0,66;3;0,48;0;0,00;0;0,00;0;0,00;14;2,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;11;1,75;0;0,00;1;0,16;
17.0;17.0 Meckinghover Schule;1;1;1322;615;46,52;;575;;40;607;8;167;29,04;149;24,55;242;42,09;187;30,81;24;4,17;24;3,95;78;13,57;55;9,06;59;10,26;54;8,90;0;0,00;101;16,64;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;9;1,48;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;5;0,87;2;0,33;0;0,00;0;0,00;0;0,00;17;2,80;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;
18.0;18.0 AWO-Kindertagesstätte;1;1;1183;560;47,34;;551;;9;557;3;165;29,95;134;24,06;223;40,47;185;33,21;29;5,26;26;4,67;76;13,79;61;10,95;50;9,07;40;7,18;0;0,00;93;16,70;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;6;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,45;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,26;0;0,00;0;0,00;
19.0;19.0 Gaststätte Alt Horneburg;1;1;1319;723;54,81;;691;;32;709;14;286;41,39;252;35,54;235;34,01;185;26,09;37;5,35;42;5,92;54;7,81;43;6,06;76;11,00;86;12,13;0;0,00;79;11,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;8;1,13;0;0,00;0;0,00;0;0,00;4;0,56;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;6;0,85;0;0,00;0;0,00;
01.9;Briefwahlbezirk 1;1;1;0;442;0,00;;433;;9;440;2;274;63,28;232;52,73;86;19,86;81;18,41;12;2,77;13;2,95;20;4,62;17;3,86;38;8,78;53;12,05;0;0,00;35;7,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;1;0,23;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;
02.9;Briefwahlbezirk 2;1;1;0;321;0,00;;311;;10;318;3;138;44,37;120;37,74;110;35,37;90;28,30;11;3,54;11;3,46;17;5,47;15;4,72;32;10,29;41;12,89;0;0,00;27;8,49;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;3;0,94;0;0,00;3;0,94;0;0,00;0;0,00;0;0,00;0;0,00;3;0,96;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,26;0;0,00;0;0,00;
03.9;Briefwahlbezirk 3;1;1;0;452;0,00;;438;;14;449;3;190;43,38;169;37,64;156;35,62;138;30,73;15;3,42;21;4,68;36;8,22;26;5,79;39;8,90;45;10,02;0;0,00;41;9,13;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;
04.9;Briefwahlbezirk 4;1;1;0;413;0,00;;406;;7;413;0;146;35,96;130;31,48;160;39,41;138;33,41;17;4,19;15;3,63;40;9,85;31;7,51;40;9,85;38;9,20;0;0,00;51;12,35;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;3;0,74;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,21;0;0,00;1;0,24;
05.9;Briefwahlbezirk 5;1;1;0;502;0,00;;497;;5;499;3;241;48,49;208;41,68;153;30,78;125;25,05;17;3,42;24;4,81;35;7,04;27;5,41;50;10,06;65;13,03;0;0,00;37;7,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;1;0,20;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;
06.9;Briefwahlbezirk 6;1;1;0;447;0,00;;442;;5;445;2;172;38,91;173;38,88;171;38,69;147;33,03;32;7,24;18;4,04;18;4,07;25;5,62;44;9,95;45;10,11;0;0,00;23;5,17;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;6;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;5;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;0;0,00;
07.9;Briefwahlbezirk 7;1;1;0;539;0,00;;527;;12;534;5;209;39,66;191;35,77;194;36,81;161;30,15;25;4,74;24;4,49;43;8,16;37;6,93;53;10,06;65;12,17;0;0,00;39;7,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;2;0,37;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,31;0;0,00;0;0,00;
08.9;Briefwahlbezirk 8;1;1;0;295;0,00;;293;;2;295;0;118;40,27;113;38,31;105;35,84;91;30,85;18;6,14;22;7,46;29;9,90;20;6,78;21;7,17;25;8,47;0;0,00;22;7,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
09.9;Briefwahlbezirk 9;1;1;0;513;0,00;;502;;11;513;0;191;38,05;181;35,28;188;37,45;161;31,38;24;4,78;32;6,24;36;7,17;27;5,26;62;12,35;61;11,89;0;0,00;40;7,80;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;
10.9;Briefwahlbezirk 10;1;1;0;299;0,00;;289;;10;295;4;91;31,49;85;28,81;137;47,40;115;38,98;13;4,50;8;2,71;27;9,34;20;6,78;17;5,88;28;9,49;0;0,00;29;9,83;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;4;1,38;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;4;1,36;0;0,00;0;0,00;
11.9;Briefwahlbezirk 11;1;1;0;272;0,00;;263;;9;265;7;74;28,14;73;27,55;139;52,85;118;44,53;12;4,56;12;4,53;16;6,08;12;4,53;19;7,22;18;6,79;0;0,00;25;9,43;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;3;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,13;0;0,00;0;0,00;
12.9;Briefwahlbezirk 12;1;1;0;368;0,00;;359;;9;368;0;133;37,05;126;34,24;140;39,00;113;30,71;20;5,57;20;5,43;24;6,69;21;5,71;40;11,14;47;12,77;0;0,00;25;6,79;0;0,00;2;0,54;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;4;1,09;0;0,00;0;0,00;
13.9;Briefwahlbezirk 13;1;1;0;357;0,00;;346;;11;354;3;102;29,48;92;25,99;166;47,98;141;39,83;18;5,20;19;5,37;34;9,83;37;10,45;25;7,23;25;7,06;0;0,00;31;8,76;0;0,00;2;0,56;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;1;0,29;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;
14.9;Briefwahlbezirk 14;1;1;0;266;0,00;;260;;6;264;2;79;30,38;71;26,89;120;46,15;114;43,18;11;4,23;14;5,30;22;8,46;12;4,55;23;8,85;18;6,82;0;0,00;24;9,09;0;0,00;2;0,76;0;0,00;2;0,76;0;0,00;3;1,14;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;5;1,92;0;0,00;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
15.9;Briefwahlbezirk 15;1;1;0;217;0,00;;207;;10;213;4;54;26,09;50;23,47;105;50,72;93;43,66;12;5,80;8;3,76;20;9,66;13;6,10;16;7,73;15;7,04;0;0,00;26;12,21;0;0,00;2;0,94;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,94;0;0,00;1;0,47;
16.9;Briefwahlbezirk 16;1;1;0;192;0,00;;184;;8;192;0;63;34,24;57;29,69;85;46,20;68;35,42;10;5,43;7;3,65;17;9,24;16;8,33;6;3,26;9;4,69;0;0,00;28;14,58;0;0,00;0;0,00;0;0,00;2;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;3;1,56;0;0,00;0;0,00;
17.9;Briefwahlbezirk 17;1;1;0;263;0,00;;256;;7;260;3;110;42,97;95;36,54;105;41,02;92;35,38;7;2,73;8;3,08;14;5,47;15;5,77;20;7,81;17;6,54;0;0,00;28;10,77;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;
18.9;Briefwahlbezirk 18;1;1;0;264;0,00;;257;;7;264;0;103;40,08;88;33,33;83;32,30;79;29,92;9;3,50;9;3,41;36;14,01;26;9,85;23;8,95;26;9,85;0;0,00;22;8,33;0;0,00;1;0,38;0;0,00;2;0,76;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;6;2,27;0;0,00;0;0,00;
19.9;Briefwahlbezirk 19;1;1;0;380;0,00;;372;;8;377;3;164;44,09;135;35,81;119;31,99;97;25,73;17;4,57;23;6,10;31;8,33;23;6,10;39;10,48;53;14,06;0;0,00;36;9,55;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;3;0,80;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;
