datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D6
06.09.2020;Wahl des/der Bürgermeisters/in;05562016;1.0;Marienschule - 1.0;1;1;1643;0;0;1643;906;317;16;890;398;425;67
06.09.2020;Wahl des/der Bürgermeisters/in;05562016;2.0;Marienschule - 2.0;1;1;1666;0;0;1666;1062;367;24;1038;431;561;46
06.09.2020;Wahl des/der Bürgermeisters/in;05562016;3.0;Altes Rathaus - 3.0;1;1;1596;0;0;1596;834;293;14;820;380;381;59
06.09.2020;Wahl des/der Bürgermeisters/in;05562016;4.0;Schulzentrum (Gymnasium) - 4.0;1;1;1530;0;0;1530;805;282;16;789;333;388;68
06.09.2020;Wahl des/der Bürgermeisters/in;05562016;5.0;Gemeindehaus Hl. Kreuz - 5.0;1;1;1638;0;0;1638;973;238;22;951;455;418;78
06.09.2020;Wahl des/der Bürgermeisters/in;05562016;6.0;Joseph-Hennewig-Hauptschule - 6.0;1;1;1695;0;0;1695;866;307;17;849;400;395;54
06.09.2020;Wahl des/der Bürgermeisters/in;05562016;7.0;Trigon - 7.0;1;1;1725;0;0;1725;1025;279;28;997;442;510;45
06.09.2020;Wahl des/der Bürgermeisters/in;05562016;8.0;Grundschule Silverberg - 8.0;1;1;1996;0;0;1996;1314;452;24;1290;597;623;70
06.09.2020;Wahl des/der Bürgermeisters/in;05562016;9.0;Paul-Gehardt-Haus - 9.0;1;1;1915;0;0;1915;1219;423;29;1190;528;592;70
06.09.2020;Wahl des/der Bürgermeisters/in;05562016;10.0;Kath.-von-Bora-Schule - 10.0;1;1;1677;0;0;1677;1043;333;22;1021;422;536;63
06.09.2020;Wahl des/der Bürgermeisters/in;05562016;11.0;Kath.-von-Bora-Schule - 11.0;1;1;1562;0;0;1562;991;334;12;979;441;488;50
06.09.2020;Wahl des/der Bürgermeisters/in;05562016;12.0;Grundschule Lippramsdorf - 12.0;1;1;1519;0;0;1519;944;261;12;932;233;642;57
06.09.2020;Wahl des/der Bürgermeisters/in;05562016;13.0;Grundschule Lippramsdorf - 13.0;1;1;1589;0;0;1589;946;272;19;927;308;564;55
06.09.2020;Wahl des/der Bürgermeisters/in;05562016;14.0;Grundschule Lavesum - 14.0;1;1;1448;0;0;1448;983;255;21;962;267;646;49
06.09.2020;Wahl des/der Bürgermeisters/in;05562016;15.0;Grundschule Sythen - 15.0;1;1;1751;0;0;1751;997;314;17;980;405;494;81
06.09.2020;Wahl des/der Bürgermeisters/in;05562016;16.0;Grundschule Sythen - 16.0;1;1;1757;0;0;1757;1143;320;19;1124;442;620;62
06.09.2020;Wahl des/der Bürgermeisters/in;05562016;17.0;Grundschule Sythen - 17.0;1;1;1708;0;0;1708;960;286;9;951;390;511;50
06.09.2020;Wahl des/der Bürgermeisters/in;05562016;18.0;Heideschule Hullern - 18.0;1;1;1895;0;0;1895;1185;309;21;1164;474;609;81
06.09.2020;Wahl des/der Bürgermeisters/in;05562016;19.0;Heideschule Flaesheim - 19.0;1;1;1623;0;0;1623;973;236;12;961;422;477;62
