datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
06.09.2020;Wahl des/der Landrats/Landrätin;05562016;1.0;Marienschule - 1.0;1;1;1643;0;0;1643;908;319;12;896;352;327;43;107;30;22;15
06.09.2020;Wahl des/der Landrats/Landrätin;05562016;2.0;Marienschule - 2.0;1;1;1666;0;0;1666;1062;367;18;1044;438;379;37;118;20;24;28
06.09.2020;Wahl des/der Landrats/Landrätin;05562016;3.0;Altes Rathaus - 3.0;1;1;1596;0;0;1596;834;293;11;823;316;320;28;72;29;31;27
06.09.2020;Wahl des/der Landrats/Landrätin;05562016;4.0;Schulzentrum (Gymnasium) - 4.0;1;1;1530;0;0;1530;805;282;10;795;304;304;22;75;32;40;18
06.09.2020;Wahl des/der Landrats/Landrätin;05562016;5.0;Gemeindehaus Hl. Kreuz - 5.0;1;1;1638;0;0;1638;973;238;19;954;362;348;38;109;30;33;34
06.09.2020;Wahl des/der Landrats/Landrätin;05562016;6.0;Joseph-Hennewig-Hauptschule - 6.0;1;1;1695;0;0;1695;857;307;14;843;304;356;22;80;36;21;24
06.09.2020;Wahl des/der Landrats/Landrätin;05562016;7.0;Trigon - 7.0;1;1;1725;0;0;1725;1024;278;16;1008;381;425;22;117;25;21;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562016;8.0;Grundschule Silverberg - 8.0;1;1;1996;0;0;1996;1313;451;18;1295;494;530;38;143;19;49;22
06.09.2020;Wahl des/der Landrats/Landrätin;05562016;9.0;Paul-Gehardt-Haus - 9.0;1;1;1915;0;0;1915;1219;423;26;1193;456;468;42;138;24;38;27
06.09.2020;Wahl des/der Landrats/Landrätin;05562016;10.0;Kath.-von-Bora-Schule - 10.0;1;1;1677;0;0;1677;1044;334;7;1037;419;381;37;108;40;35;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562016;11.0;Kath.-von-Bora-Schule - 11.0;1;1;1562;0;0;1562;989;332;12;977;363;380;25;121;38;30;20
06.09.2020;Wahl des/der Landrats/Landrätin;05562016;12.0;Grundschule Lippramsdorf - 12.0;1;1;1519;0;0;1519;943;260;13;930;497;287;30;52;17;32;15
06.09.2020;Wahl des/der Landrats/Landrätin;05562016;13.0;Grundschule Lippramsdorf - 13.0;1;1;1589;0;0;1589;948;274;11;937;462;297;34;70;23;26;25
06.09.2020;Wahl des/der Landrats/Landrätin;05562016;14.0;Grundschule Lavesum - 14.0;1;1;1448;0;0;1448;983;255;8;975;539;275;37;66;17;28;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562016;15.0;Grundschule Sythen - 15.0;1;1;1751;0;0;1751;997;314;18;979;395;347;23;129;37;40;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562016;16.0;Grundschule Sythen - 16.0;1;1;1757;0;0;1757;1144;320;18;1126;478;412;41;113;22;32;28
06.09.2020;Wahl des/der Landrats/Landrätin;05562016;17.0;Grundschule Sythen - 17.0;1;1;1708;0;0;1708;961;287;7;954;390;382;25;93;17;29;18
06.09.2020;Wahl des/der Landrats/Landrätin;05562016;18.0;Heideschule Hullern - 18.0;1;1;1895;0;0;1895;1185;309;30;1155;496;420;26;113;39;33;28
06.09.2020;Wahl des/der Landrats/Landrätin;05562016;19.0;Heideschule Flaesheim - 19.0;1;1;1623;0;0;1623;973;236;15;958;376;405;19;86;24;25;23
