datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D10
06.09.2020;Kreistagswahl;05562016;1;Wahlbezirk 1;1;1;1643;0;0;1643;908;319;10;898;352;265;65;151;23;24;12;6
06.09.2020;Kreistagswahl;05562016;2;Wahlbezirk 2;1;1;1666;0;0;1666;1062;367;10;1052;446;301;47;184;24;22;20;8
06.09.2020;Kreistagswahl;05562016;3;Wahlbezirk 3;1;1;1596;0;0;1596;834;293;14;820;318;272;39;105;32;29;23;2
06.09.2020;Kreistagswahl;05562016;4;Wahlbezirk 4;1;1;1530;0;0;1530;805;282;17;788;301;250;34;116;31;35;16;5
06.09.2020;Kreistagswahl;05562016;5;Wahlbezirk 5;1;1;1638;0;0;1638;973;238;15;958;365;319;43;145;26;28;28;4
06.09.2020;Kreistagswahl;05562016;6;Wahlbezirk 6;1;1;1695;0;0;1695;859;307;13;846;308;313;27;116;35;22;20;5
06.09.2020;Kreistagswahl;05562016;7;Wahlbezirk 7;1;1;1725;0;0;1725;1025;279;14;1011;412;348;32;157;26;15;14;7
06.09.2020;Kreistagswahl;05562016;8;Wahlbezirk 8;1;1;1996;0;0;1996;1314;452;22;1292;506;463;53;182;21;44;19;4
06.09.2020;Kreistagswahl;05562016;9;Wahlbezirk 9;1;1;1915;0;0;1915;1219;423;18;1201;473;395;57;188;33;27;21;7
06.09.2020;Kreistagswahl;05562016;10;Wahlbezirk 10;1;1;1677;0;0;1677;1044;334;8;1036;414;314;57;164;36;34;12;5
06.09.2020;Kreistagswahl;05562016;11;Wahlbezirk 11;1;1;1562;0;0;1562;992;335;14;978;343;330;49;174;36;24;16;6
06.09.2020;Kreistagswahl;05562016;12;Wahlbezirk 12;1;1;1519;0;0;1519;941;259;15;926;516;234;45;64;18;27;7;15
06.09.2020;Kreistagswahl;05562016;13;Wahlbezirk 13;1;1;1589;0;0;1589;946;272;13;933;472;255;49;82;30;26;15;4
06.09.2020;Kreistagswahl;05562016;14;Wahlbezirk 14;1;1;1448;0;0;1448;983;255;11;972;561;207;57;94;16;21;12;4
06.09.2020;Kreistagswahl;05562016;15;Wahlbezirk 15;1;1;1751;0;0;1751;997;314;13;984;393;291;44;166;37;37;14;2
06.09.2020;Kreistagswahl;05562016;16;Wahlbezirk 16;1;1;1757;0;0;1757;1143;319;11;1132;493;322;57;176;26;31;23;4
06.09.2020;Kreistagswahl;05562016;17;Wahlbezirk 17;1;1;1708;0;0;1708;960;286;15;945;386;323;43;134;18;21;14;6
06.09.2020;Kreistagswahl;05562016;18;Wahlbezirk 18;1;1;1895;0;0;1895;1186;310;5;1181;482;333;44;208;47;32;27;8
06.09.2020;Kreistagswahl;05562016;19;Wahlbezirk 19;1;1;1623;0;0;1623;973;236;11;962;409;319;37;130;24;18;17;8
