datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
06.09.2020;Ratswahl;05562016;1;Wahlbezirk 1;1;1;1643;0;0;1643;908;319;14;894;272;284;43;133;138;24
06.09.2020;Ratswahl;05562016;2;Wahlbezirk 2;1;1;1666;0;0;1666;1062;367;11;1051;286;382;42;106;210;25
06.09.2020;Ratswahl;05562016;3;Wahlbezirk 3;1;1;1596;0;0;1596;834;293;13;821;279;286;26;69;134;27
06.09.2020;Ratswahl;05562016;4;Wahlbezirk 4;1;1;1530;0;0;1530;805;282;14;791;239;267;33;67;143;42
06.09.2020;Ratswahl;05562016;5;Wahlbezirk 5;1;1;1638;0;0;1638;973;238;15;958;301;353;44;53;168;39
06.09.2020;Ratswahl;05562016;6;Wahlbezirk 6;1;1;1695;0;0;1695;864;307;10;854;262;319;31;71;144;27
06.09.2020;Ratswahl;05562016;7;Wahlbezirk 7;1;1;1725;0;0;1725;1025;279;18;1007;300;383;24;67;212;21
06.09.2020;Ratswahl;05562016;8;Wahlbezirk 8;1;1;1996;0;0;1996;1317;455;19;1298;453;459;62;160;138;26
06.09.2020;Ratswahl;05562016;9;Wahlbezirk 9;1;1;1915;0;0;1915;1219;423;40;1179;370;430;36;99;214;30
06.09.2020;Ratswahl;05562016;10;Wahlbezirk 10;1;1;1677;0;0;1677;1044;334;3;1041;283;416;33;106;164;39
06.09.2020;Ratswahl;05562016;11;Wahlbezirk 11;1;1;1562;0;0;1562;991;334;7;984;297;386;36;66;167;32
06.09.2020;Ratswahl;05562016;12;Wahlbezirk 12;1;1;1519;0;0;1519;944;261;8;936;154;419;116;160;59;28
06.09.2020;Ratswahl;05562016;13;Wahlbezirk 13;1;1;1589;0;0;1589;947;273;9;938;205;509;38;65;90;31
06.09.2020;Ratswahl;05562016;14;Wahlbezirk 14;1;1;1448;0;0;1448;983;255;29;954;180;536;48;48;121;21
06.09.2020;Ratswahl;05562016;15;Wahlbezirk 15;1;1;1751;0;0;1751;997;314;11;986;280;406;25;56;165;54
06.09.2020;Ratswahl;05562016;16;Wahlbezirk 16;1;1;1757;0;0;1757;1147;322;5;1142;287;470;37;131;190;27
06.09.2020;Ratswahl;05562016;17;Wahlbezirk 17;1;1;1708;0;0;1708;961;287;6;955;370;367;30;54;103;31
06.09.2020;Ratswahl;05562016;18;Wahlbezirk 18;1;1;1895;0;0;1895;1185;309;9;1176;310;486;15;134;198;33
06.09.2020;Ratswahl;05562016;19;Wahlbezirk 19;1;1;1623;0;0;1623;973;236;5;968;412;316;12;81;116;31
