datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
06.09.2020;05562016;1.0;Marienschule - 1.0;W;Marienschule;Sixtusstraße 22 A, 45721 Haltern am See;ja;
06.09.2020;05562016;2.0;Marienschule - 2.0;W;Marienschule;Sixtusstraße 22 A, 45721 Haltern am See;ja;
06.09.2020;05562016;3.0;Altes Rathaus - 3.0;W;Altes Rathaus;Markt 1, 45721 Haltern am See;ja;
06.09.2020;05562016;4.0;Schulzentrum (Gymnasium) - 4.0;W;Schulzentrum (Gymnasium);Holtwicker Straße 3, 45721 Haltern am See;ja;
06.09.2020;05562016;5.0;Gemeindehaus Hl. Kreuz - 5.0;W;Gemeindehaus Hl. Kreuz;Kirchweg 6, 45721 Haltern am See;ja;
06.09.2020;05562016;6.0;Joseph-Hennewig-Hauptschule - 6.0;W;Joseph-Hennewig-Hauptschule;Holtwicker Straße 27, 45721 Haltern am See;;
06.09.2020;05562016;7.0;Trigon - 7.0;W;Trigon;Weseler Straße 131, 45721 Haltern am See;ja;
06.09.2020;05562016;8.0;Grundschule Silverberg - 8.0;W;Grundschule Silverberg;Germanikusstraße 32, 45721 Haltern am See;;
06.09.2020;05562016;9.0;Paul-Gehardt-Haus - 9.0;W;Paul-Gerhardt-Haus;Reinh.-Freericks-Str. 17, 45721 Haltern am See;ja;
06.09.2020;05562016;10.0;Kath.-von-Bora-Schule - 10.0;W;Kath.-von-Bora-Schule;Alte Ringstraße 25, 45721 Haltern am See;ja;
06.09.2020;05562016;11.0;Kath.-von-Bora-Schule - 11.0;W;Kath.-von-Bora-Schule;Alte Ringstraße 25, 45721 Haltern am See;ja;
06.09.2020;05562016;12.0;Grundschule Lippramsdorf - 12.0;W;Grundschule Lippramsdorf;Erzb.-Buddenbrock-Str. 1, 45721 Haltern am See;nein;
06.09.2020;05562016;13.0;Grundschule Lippramsdorf - 13.0;W;Grundschule Lippramsdorf;Erzb.-Buddenbrock-Str. 1, 45721 Haltern am See;nein;
06.09.2020;05562016;14.0;Grundschule Lavesum - 14.0;W;Grundschule Lavesum;In der Groll 5, 45721 Haltern am See;nein;
06.09.2020;05562016;15.0;Grundschule Sythen - 15.0;W;Grundschule Sythen;Mosskamp 27, 45721 Haltern am See;nein;
06.09.2020;05562016;16.0;Grundschule Sythen - 16.0;W;Grundschule Sythen;Mosskamp 27, 45721 Haltern am See;nein;
06.09.2020;05562016;17.0;Grundschule Sythen - 17.0;W;Grundschule Sythen;Mosskamp 27, 45721 Haltern am See;nein;
06.09.2020;05562016;18.0;Heideschule Hullern - 18.0;W;Heideschule Hullern;Schulstraße 4, 45721 Haltern am See;ja;
06.09.2020;05562016;19.0;Heideschule Flaesheim - 19.0;W;Heideschule Flaesheim;Zum Dachsberg 8, 45721 Haltern am See;ja;
06.09.2020;05562016;B1.9;Briefwahlbezirk - 90.1;B;Joseph-Hennewig-Hauptschule;Holtwicker Straße 27, 45721 Haltern am See;;
06.09.2020;05562016;B2.9;Briefwahlbezirk - 90.2;B;Joseph-Hennewig-Hauptschule;Holtwicker Straße 27, 45721 Haltern am See;;
06.09.2020;05562016;B3.9;Briefwahlbezirk - 90.3;B;Joseph-Hennewig-Hauptschule;Holtwicker Straße 27, 45721 Haltern am See;;
06.09.2020;05562016;B4.9;Briefwahlbezirk - 90.4;B;Joseph-Hennewig-Hauptschule;Holtwicker Straße 27, 45721 Haltern am See;;
06.09.2020;05562016;B5.9;Briefwahlbezirk - 90.5;B;Joseph-Hennewig-Hauptschule;Holtwicker Straße 27, 45721 Haltern am See;;
06.09.2020;05562016;B6.9;Briefwahlbezirk - 90.6;B;Joseph-Hennewig-Hauptschule;Holtwicker Straße 27, 45721 Haltern am See;;
06.09.2020;05562016;B7.9;Briefwahlbezirk - 90.7;B;Joseph-Hennewig-Hauptschule;Holtwicker Straße 27, 45721 Haltern am See;;
06.09.2020;05562016;B8.9;Briefwahlbezirk - 90.8;B;Joseph-Hennewig-Hauptschule;Holtwicker Straße 27, 45721 Haltern am See;;
