datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;01.0;1.0 Gaststätte Lippehof;1;1;1084;464;0;1548;422;0;11;411;212;135;42;9;13
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;02.1;2.1 Wolfhelm-Gesamtschule / HS Hachhausen;1;1;667;343;0;1010;295;2;0;295;161;93;27;6;8
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;02.2;2.2 Vereinsheim Kleingartenverein;1;1;451;84;0;535;139;0;3;136;77;33;15;6;5
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;03.0;3.0 Albert-Schweitzer-Schule;1;1;1207;433;0;1640;484;0;6;478;282;111;52;19;14
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;04.0;4.0 Vereinsheim Ruderverein;1;1;1191;381;0;1572;460;0;4;456;253;87;67;14;35
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;05.0;5.0 Lohschule;1;1;1134;451;0;1585;400;0;4;396;215;97;62;12;10
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;06.0;6.0 Wolfhelm-Gesamtschule / HS Hachhausen;1;1;1016;469;0;1485;429;0;1;428;245;89;59;16;19
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;07.0;7.0 Lohschule;1;1;1089;409;0;1498;389;0;6;383;217;85;37;19;25
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;08.0;8.0 Stadtbücherei;1;1;1176;382;0;1558;277;0;9;268;139;65;34;19;11
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;09.0;9.0 Wolfhelm-Gesamtschule / HS Hachhausen;1;1;1072;377;0;1449;347;0;6;341;190;89;40;14;8
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;10.0;10.0 Stadtbücherei;1;1;1209;280;0;1489;303;0;8;295;192;50;21;16;16
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;11.0;11.0 DP Comenius-Gymnasium;1;1;1182;417;0;1599;394;1;15;379;228;62;53;15;21
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;12.0;12.0 Städtische Realschule;1;1;1194;332;0;1526;314;0;7;307;183;61;36;15;12
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;13.0;13.0 Gustav-Adolf-Schule;1;1;1033;476;0;1509;453;0;9;444;260;84;61;16;23
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;14.0;14.0 Gustav-Adolf-Schule;1;1;1195;329;0;1524;330;0;8;322;222;45;27;14;14
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;15.0;15.0 Böckenheckschule;1;1;1149;245;0;1394;351;0;5;346;213;53;33;23;24
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;16.0;16.0 Böckenheckschule;1;1;1217;207;0;1424;332;0;18;314;205;42;26;22;19
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;17.0;17.0 Meckinghover Schule;1;1;1065;240;0;1305;320;0;12;308;149;96;24;18;21
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;18.0;18.0 AWO-Schuldnerberatung;1;1;1013;258;0;1271;262;0;7;255;129;49;28;28;21
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;19.0;19.0 Pfarrheim Horneburg;1;1;886;464;0;1350;392;0;10;382;174;134;46;14;14
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;01.9;Briefwahlbezirk 1;1;1;0;0;0;0;422;422;1;421;188;190;25;11;7
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;02.9;Briefwahlbezirk 2;1;1;0;0;0;0;395;395;2;393;224;103;40;10;16
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;03.9;Briefwahlbezirk 3;1;1;0;0;0;0;406;406;6;400;226;112;36;13;13
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;04.9;Briefwahlbezirk 4;1;1;0;0;0;0;346;346;3;343;199;85;35;11;13
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;05.9;Briefwahlbezirk 5;1;1;0;0;0;0;431;431;1;430;262;109;46;6;7
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;06.9;Briefwahlbezirk 6;1;1;0;0;0;0;451;451;1;450;255;104;59;20;12
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;07.9;Briefwahlbezirk 7;1;1;0;0;0;0;379;379;3;376;221;93;39;10;13
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;08.9;Briefwahlbezirk 8;1;1;0;0;0;0;358;358;2;356;174;101;42;25;14
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;09.9;Briefwahlbezirk 9;1;1;0;0;0;0;347;347;1;346;199;99;34;9;5
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;10.9;Briefwahlbezirk 10;1;1;0;0;0;0;259;259;2;257;147;76;15;6;13
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;11.9;Briefwahlbezirk 11;1;1;0;0;0;0;371;371;4;367;237;62;41;11;16
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;12.9;Briefwahlbezirk 12;1;1;0;0;0;0;308;308;1;307;152;93;42;12;8
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;13.9;Briefwahlbezirk 13;1;1;0;0;0;0;432;432;3;429;264;76;52;15;22
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;14.9;Briefwahlbezirk 14;1;1;0;0;0;0;314;314;7;307;192;49;27;21;18
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;15.9;Briefwahlbezirk 15;1;1;0;0;0;0;226;226;3;223;129;46;21;15;12
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;16.9;Briefwahlbezirk 16;1;1;0;0;0;0;195;195;2;193;115;45;5;14;14
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;17.9;Briefwahlbezirk 17;1;1;0;0;0;0;224;224;5;219;111;64;11;11;22
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;18.9;Briefwahlbezirk 18;1;1;0;0;0;0;229;229;1;228;116;62;18;14;18
13.09.2020;Wahl des/der Bürgermeisters/in;05562008;19.9;Briefwahlbezirk 19;1;1;0;0;0;0;427;427;5;422;219;121;40;25;17
