datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;01.0;1.0 Gaststätte Lippehof;1;1;1115;434;0;1549;153;0;1;152;47;105
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;02.1;2.1 Wolfhelm-Gesamtschule / HS Hachhausen;1;1;680;330;0;1010;92;0;0;92;52;40
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;02.2;2.2 Vereinsheim Kleingartenverein;1;1;457;80;0;537;38;0;0;38;17;21
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;03.0;3.0 Albert-Schweitzer-Schule;1;1;1245;395;0;1640;119;0;1;118;64;54
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;04.0;4.0 Vereinsheim Ruderverein;1;1;1228;344;0;1572;106;0;3;103;73;30
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;05.0;5.0 Lohschule;1;1;1173;410;0;1583;109;0;0;109;29;80
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;06.0;6.0 Wolfhelm-Gesamtschule / HS Hachhausen;1;1;1049;437;0;1486;125;0;1;124;78;46
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;07.0;7.0 Lohschule;1;1;1130;371;0;1501;88;0;2;86;56;30
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;08.0;8.0 Stadtbücherei;1;1;1215;343;0;1558;60;0;3;57;28;29
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;09.0;9.0 Wolfhelm-Gesamtschule / HS Hachhausen;1;1;1104;347;0;1451;64;0;1;63;30;33
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;10.0;10.0 Stadtbücherei;1;1;1236;256;0;1492;76;0;1;75;39;36
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;11.0;11.0 DP Comenius-Gymnasium;1;1;1245;354;0;1599;110;0;2;108;83;25
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;12.0;12.0 Städtische Realschule;1;1;1231;297;0;1528;92;0;2;90;40;50
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;13.0;13.0 Gustav-Adolf-Schule;1;1;1087;424;0;1511;118;0;0;118;66;52
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;14.0;14.0 Gustav-Adolf-Schule;1;1;1224;300;0;1524;47;0;2;45;33;12
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;15.0;15.0 Böckenheckschule;1;1;1176;220;0;1396;81;0;1;80;64;16
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;16.0;16.0 Böckenheckschule;1;1;1239;185;0;1424;80;0;0;80;55;25
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;17.0;17.0 Meckinghover Schule;1;1;1086;221;0;1307;65;0;0;65;32;33
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;18.0;18.0 AWO-Schuldnerberatung;1;1;1035;237;0;1272;61;0;0;61;29;32
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;19.0;19.0 Pfarrheim Horneburg;1;1;908;441;0;1349;134;0;2;132;42;90
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;01.9;Briefwahlbezirk 1;1;1;0;0;0;0;318;318;3;315;68;247
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;02.9;Briefwahlbezirk 2;1;1;0;0;0;0;274;274;4;270;134;136
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;03.9;Briefwahlbezirk 3;1;1;0;0;0;0;294;294;1;293;130;163
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;04.9;Briefwahlbezirk 4;1;1;0;0;0;0;237;237;3;234;121;113
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;05.9;Briefwahlbezirk 5;1;1;0;0;0;0;291;291;0;291;126;165
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;06.9;Briefwahlbezirk 6;1;1;0;0;0;0;312;312;1;311;144;167
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;07.9;Briefwahlbezirk 7;1;1;0;0;0;0;284;284;3;281;137;144
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;08.9;Briefwahlbezirk 8;1;1;0;0;0;0;238;238;3;235;118;117
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;09.9;Briefwahlbezirk 9;1;1;0;0;0;0;249;249;2;247;115;132
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;10.9;Briefwahlbezirk 10;1;1;0;0;0;0;194;194;2;192;85;107
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;11.9;Briefwahlbezirk 11;1;1;0;0;0;0;255;255;4;251;163;88
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;12.9;Briefwahlbezirk 12;1;1;0;0;0;0;228;228;2;226;101;125
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;13.9;Briefwahlbezirk 13;1;1;0;0;0;0;329;329;4;325;189;136
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;14.9;Briefwahlbezirk 14;1;1;0;0;0;0;205;205;5;200;126;74
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;15.9;Briefwahlbezirk 15;1;1;0;0;0;0;139;139;2;137;82;55
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;16.9;Briefwahlbezirk 16;1;1;0;0;0;0;118;118;0;118;60;58
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;17.9;Briefwahlbezirk 17;1;1;0;0;0;0;161;161;5;156;83;73
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;18.9;Briefwahlbezirk 18;1;1;0;0;0;0;160;160;2;158;78;80
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562008;19.9;Briefwahlbezirk 19;1;1;0;0;0;0;322;322;3;319;139;180
