datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Wahl der Vertretung der Stadt Datteln;05562008;1;Wahlbezirk 1;2;2;1084;464;0;1548;845;423;8;837;235;413;95;24;16;27;4;23
13.09.2020;Wahl der Vertretung der Stadt Datteln;05562008;2;Wahlbezirk 2;3;3;1118;427;0;1545;830;398;5;825;276;297;139;22;25;23;14;29
13.09.2020;Wahl der Vertretung der Stadt Datteln;05562008;3;Wahlbezirk 3;2;2;1207;433;0;1640;885;405;13;872;348;258;122;39;28;33;44;
13.09.2020;Wahl der Vertretung der Stadt Datteln;05562008;4;Wahlbezirk 4;2;2;1191;381;0;1572;807;347;5;802;329;195;127;25;41;23;37;25
13.09.2020;Wahl der Vertretung der Stadt Datteln;05562008;5;Wahlbezirk 5;2;2;1134;451;0;1585;828;428;10;818;287;282;146;26;12;25;15;25
13.09.2020;Wahl der Vertretung der Stadt Datteln;05562008;6;Wahlbezirk 6;2;2;1016;469;0;1485;878;449;12;866;348;200;172;38;26;34;18;30
13.09.2020;Wahl der Vertretung der Stadt Datteln;05562008;7;Wahlbezirk 7;2;2;1089;409;0;1498;768;379;19;749;313;189;103;37;37;30;24;16
13.09.2020;Wahl der Vertretung der Stadt Datteln;05562008;8;Wahlbezirk 8;2;2;1176;382;0;1558;632;356;9;623;225;192;86;55;21;22;22;
13.09.2020;Wahl der Vertretung der Stadt Datteln;05562008;9;Wahlbezirk 9;2;2;1072;377;0;1449;690;345;7;683;270;208;120;30;11;23;21;
13.09.2020;Wahl der Vertretung der Stadt Datteln;05562008;10;Wahlbezirk 10;2;2;1209;280;0;1489;560;258;13;547;271;138;62;20;32;16;8;
13.09.2020;Wahl der Vertretung der Stadt Datteln;05562008;11;Wahlbezirk 11;2;2;1182;417;0;1599;763;370;9;754;363;109;116;39;37;23;30;37
13.09.2020;Wahl der Vertretung der Stadt Datteln;05562008;12;Wahlbezirk 12;2;2;1194;332;0;1526;622;308;8;614;217;182;97;34;21;31;15;17
13.09.2020;Wahl der Vertretung der Stadt Datteln;05562008;13;Wahlbezirk 13;2;2;1033;476;0;1509;881;429;15;866;379;164;155;30;48;45;11;34
13.09.2020;Wahl der Vertretung der Stadt Datteln;05562008;14;Wahlbezirk 14;2;2;1195;329;0;1524;645;314;28;617;317;120;66;39;24;17;15;19
13.09.2020;Wahl der Vertretung der Stadt Datteln;05562008;15;Wahlbezirk 15;2;2;1149;245;0;1394;577;226;12;565;273;83;84;46;28;12;12;27
13.09.2020;Wahl der Vertretung der Stadt Datteln;05562008;16;Wahlbezirk 16;2;2;1217;207;0;1424;527;195;13;514;252;94;50;41;17;17;21;22
13.09.2020;Wahl der Vertretung der Stadt Datteln;05562008;17;Wahlbezirk 17;2;2;1065;240;0;1305;544;224;17;527;191;167;53;30;26;28;13;19
13.09.2020;Wahl der Vertretung der Stadt Datteln;05562008;18;Wahlbezirk 18;2;2;1013;258;0;1271;492;230;16;476;160;152;54;37;24;16;9;24
13.09.2020;Wahl der Vertretung der Stadt Datteln;05562008;19;Wahlbezirk 19;2;2;886;464;0;1350;822;431;14;808;169;365;127;30;24;65;3;25
