datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21
13.09.2020;RVR-Wahl;05562008;1;Wahlbezirk 1;2;2;1086;464;0;1550;839;417;26;813;169;407;109;22;25;24;5;2;9;1;20;0;1;13;1;0;1;0;0;1;3
13.09.2020;RVR-Wahl;05562008;2;Wahlbezirk 2;3;3;1120;427;0;1547;828;396;7;821;235;281;148;18;22;49;4;5;7;6;16;0;0;22;0;0;1;2;0;2;3
13.09.2020;RVR-Wahl;05562008;3;Wahlbezirk 3;2;2;1208;433;0;1641;887;405;21;866;290;284;135;23;23;55;4;1;13;1;16;0;2;14;0;0;1;0;2;0;2
13.09.2020;RVR-Wahl;05562008;4;Wahlbezirk 4;2;2;1191;381;0;1572;806;346;19;787;274;197;159;24;19;54;1;5;11;0;14;0;0;19;0;0;2;2;1;3;2
13.09.2020;RVR-Wahl;05562008;5;Wahlbezirk 5;2;2;1134;451;0;1585;820;423;17;803;238;281;169;22;16;34;4;2;4;0;10;0;1;19;0;1;0;0;0;0;2
13.09.2020;RVR-Wahl;05562008;6;Wahlbezirk 6;2;2;1017;469;0;1486;871;442;11;860;299;213;186;29;24;54;8;3;4;3;16;0;1;14;0;2;1;0;0;1;2
13.09.2020;RVR-Wahl;05562008;7;Wahlbezirk 7;2;2;1099;409;0;1508;765;374;15;750;245;222;116;38;29;50;2;0;13;3;12;1;1;6;0;3;1;2;0;2;4
13.09.2020;RVR-Wahl;05562008;8;Wahlbezirk 8;2;2;1176;382;0;1558;629;353;19;610;188;182;102;39;10;36;6;1;7;2;16;1;0;10;1;1;1;4;0;3;0
13.09.2020;RVR-Wahl;05562008;9;Wahlbezirk 9;2;2;1079;377;0;1456;694;347;15;679;212;214;143;24;21;21;4;3;6;0;9;0;0;14;0;0;4;1;0;0;3
13.09.2020;RVR-Wahl;05562008;10;Wahlbezirk 10;2;2;1212;280;0;1492;555;254;14;541;203;158;64;17;9;33;7;0;5;0;13;2;1;16;0;0;0;1;0;11;1
13.09.2020;RVR-Wahl;05562008;11;Wahlbezirk 11;2;2;1182;417;0;1599;766;372;15;751;326;127;138;38;17;35;6;0;15;1;18;0;2;13;0;2;6;3;2;1;1
13.09.2020;RVR-Wahl;05562008;12;Wahlbezirk 12;2;2;1198;332;0;1530;619;306;19;600;179;200;95;36;16;25;1;0;12;1;14;0;0;11;0;0;0;5;1;0;4
13.09.2020;RVR-Wahl;05562008;13;Wahlbezirk 13;2;2;1037;476;0;1513;875;423;18;857;293;212;179;29;35;42;2;1;21;2;18;0;2;12;1;0;3;3;0;1;1
13.09.2020;RVR-Wahl;05562008;14;Wahlbezirk 14;2;2;1198;329;0;1527;645;314;16;629;290;122;85;32;9;32;6;0;15;0;13;0;0;16;2;0;1;1;0;2;3
13.09.2020;RVR-Wahl;05562008;15;Wahlbezirk 15;2;2;1151;245;0;1396;578;225;11;567;236;103;106;29;7;38;2;1;12;1;11;0;0;14;1;1;2;3;0;0;0
13.09.2020;RVR-Wahl;05562008;16;Wahlbezirk 16;2;2;1217;207;0;1424;527;195;3;524;230;91;71;35;7;44;2;1;9;0;15;2;0;10;0;1;1;1;1;2;1
13.09.2020;RVR-Wahl;05562008;17;Wahlbezirk 17;2;2;1068;240;0;1308;546;224;19;527;171;151;73;24;17;48;4;3;6;3;10;3;0;8;1;0;1;0;1;1;2
13.09.2020;RVR-Wahl;05562008;18;Wahlbezirk 18;2;2;1015;258;0;1273;492;230;13;479;158;138;64;24;13;32;4;2;12;1;13;0;0;12;1;1;0;1;0;1;2
13.09.2020;RVR-Wahl;05562008;19;Wahlbezirk 19;2;2;886;464;0;1350;818;429;9;809;176;343;136;26;27;36;0;2;7;5;18;0;3;21;0;1;0;0;0;4;4
