datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21
13.09.2020;RVR-Wahl;05562008;01.0;1.0 Gaststätte Lippehof;1;1;1086;464;0;1550;422;0;16;406;93;183;57;8;9;17;4;1;5;0;17;0;0;10;0;0;0;0;0;1;1
13.09.2020;RVR-Wahl;05562008;02.1;2.1 Wolfhelm-Gesamtschule / HS Hachhausen;1;1;667;343;0;1010;295;2;2;293;81;104;52;8;6;16;2;2;3;1;8;0;0;5;0;0;0;1;0;2;2
13.09.2020;RVR-Wahl;05562008;02.2;2.2 Vereinsheim Kleingartenverein;1;1;453;84;0;537;139;0;4;135;49;40;19;1;5;10;0;0;1;2;2;0;0;6;0;0;0;0;0;0;0
13.09.2020;RVR-Wahl;05562008;03.0;3.0 Albert-Schweitzer-Schule;1;1;1208;433;0;1641;482;0;14;468;159;127;79;16;11;43;4;1;7;0;11;0;1;7;0;0;0;0;0;0;2
13.09.2020;RVR-Wahl;05562008;04.0;4.0 Vereinsheim Ruderverein;1;1;1191;381;0;1572;460;0;14;446;147;99;96;13;14;41;0;2;4;0;9;0;0;13;0;0;1;2;1;2;2
13.09.2020;RVR-Wahl;05562008;05.0;5.0 Lohschule;1;1;1134;451;0;1585;397;0;13;384;112;128;80;16;4;22;3;1;1;0;3;0;1;12;0;0;0;0;0;0;1
13.09.2020;RVR-Wahl;05562008;06.0;6.0 Wolfhelm-Gesamtschule / HS Hachhausen;1;1;1017;469;0;1486;429;0;8;421;153;103;87;14;8;31;7;2;1;2;6;0;0;6;0;0;0;0;0;0;1
13.09.2020;RVR-Wahl;05562008;07.0;7.0 Lohschule;1;1;1099;409;0;1508;391;0;7;384;131;104;52;26;17;30;1;0;5;1;8;1;1;3;0;2;0;0;0;2;0
13.09.2020;RVR-Wahl;05562008;08.0;8.0 Stadtbücherei;1;1;1176;382;0;1558;276;0;15;261;81;69;44;22;2;19;3;1;4;0;10;0;0;4;1;0;0;0;0;1;0
13.09.2020;RVR-Wahl;05562008;09.0;9.0 Wolfhelm-Gesamtschule / HS Hachhausen;1;1;1079;377;0;1456;347;0;8;339;110;98;71;17;9;11;2;2;2;0;8;0;0;9;0;0;0;0;0;0;0
13.09.2020;RVR-Wahl;05562008;10.0;10.0 Stadtbücherei;1;1;1212;280;0;1492;301;0;8;293;119;66;32;13;5;21;6;0;5;0;12;2;0;11;0;0;0;0;0;0;1
13.09.2020;RVR-Wahl;05562008;11.0;11.0 DP Comenius-Gymnasium;1;1;1182;417;0;1599;395;1;9;386;172;58;67;21;9;23;5;0;8;0;11;0;0;6;0;1;0;2;1;1;1
13.09.2020;RVR-Wahl;05562008;12.0;12.0 Städtische Realschule;1;1;1198;332;0;1530;313;0;13;300;91;97;46;18;7;19;0;0;6;0;7;0;0;2;0;0;0;3;1;0;3
13.09.2020;RVR-Wahl;05562008;13.0;13.0 Gustav-Adolf-Schule;1;1;1037;476;0;1513;452;0;11;441;141;109;99;19;16;24;1;1;9;0;13;0;0;7;0;0;0;1;0;0;1
13.09.2020;RVR-Wahl;05562008;14.0;14.0 Gustav-Adolf-Schule;1;1;1198;329;0;1527;331;0;10;321;144;57;51;17;6;15;3;0;7;0;6;0;0;9;0;0;1;0;0;2;3
13.09.2020;RVR-Wahl;05562008;15.0;15.0 Böckenheckschule;1;1;1151;245;0;1396;353;0;8;345;148;53;60;21;4;26;2;1;10;0;8;0;0;9;1;0;0;2;0;0;0
13.09.2020;RVR-Wahl;05562008;16.0;16.0 Böckenheckschule;1;1;1217;207;0;1424;332;0;3;329;159;53;35;22;6;26;1;1;3;0;8;2;0;7;0;0;1;1;1;2;1
13.09.2020;RVR-Wahl;05562008;17.0;17.0 Meckinghover Schule;1;1;1068;240;0;1308;322;0;14;308;97;85;45;13;11;31;3;2;2;1;6;3;0;7;1;0;0;0;0;0;1
13.09.2020;RVR-Wahl;05562008;18.0;18.0 AWO-Schuldnerberatung;1;1;1015;258;0;1273;262;0;9;253;86;64;37;19;5;25;1;1;3;1;8;0;0;1;0;0;0;0;0;0;2
13.09.2020;RVR-Wahl;05562008;19.0;19.0 Pfarrheim Horneburg;1;1;886;464;0;1350;389;0;4;385;83;163;73;11;11;17;0;1;3;1;11;0;1;7;0;0;0;0;0;2;1
13.09.2020;RVR-Wahl;05562008;01.9;Briefwahlbezirk 1;1;1;0;0;0;0;417;417;10;407;76;224;52;14;16;7;1;1;4;1;3;0;1;3;1;0;1;0;0;0;2
13.09.2020;RVR-Wahl;05562008;02.9;Briefwahlbezirk 2;1;1;0;0;0;0;394;394;1;393;105;137;77;9;11;23;2;3;3;3;6;0;0;11;0;0;1;1;0;0;1
13.09.2020;RVR-Wahl;05562008;03.9;Briefwahlbezirk 3;1;1;0;0;0;0;405;405;7;398;131;157;56;7;12;12;0;0;6;1;5;0;1;7;0;0;1;0;2;0;0
13.09.2020;RVR-Wahl;05562008;04.9;Briefwahlbezirk 4;1;1;0;0;0;0;346;346;5;341;127;98;63;11;5;13;1;3;7;0;5;0;0;6;0;0;1;0;0;1;0
13.09.2020;RVR-Wahl;05562008;05.9;Briefwahlbezirk 5;1;1;0;0;0;0;423;423;4;419;126;153;89;6;12;12;1;1;3;0;7;0;0;7;0;1;0;0;0;0;1
13.09.2020;RVR-Wahl;05562008;06.9;Briefwahlbezirk 6;1;1;0;0;0;0;442;442;3;439;146;110;99;15;16;23;1;1;3;1;10;0;1;8;0;2;1;0;0;1;1
13.09.2020;RVR-Wahl;05562008;07.9;Briefwahlbezirk 7;1;1;0;0;0;0;374;374;8;366;114;118;64;12;12;20;1;0;8;2;4;0;0;3;0;1;1;2;0;0;4
13.09.2020;RVR-Wahl;05562008;08.9;Briefwahlbezirk 8;1;1;0;0;0;0;353;353;4;349;107;113;58;17;8;17;3;0;3;2;6;1;0;6;0;1;1;4;0;2;0
13.09.2020;RVR-Wahl;05562008;09.9;Briefwahlbezirk 9;1;1;0;0;0;0;347;347;7;340;102;116;72;7;12;10;2;1;4;0;1;0;0;5;0;0;4;1;0;0;3
13.09.2020;RVR-Wahl;05562008;10.9;Briefwahlbezirk 10;1;1;0;0;0;0;254;254;6;248;84;92;32;4;4;12;1;0;0;0;1;0;1;5;0;0;0;1;0;11;0
13.09.2020;RVR-Wahl;05562008;11.9;Briefwahlbezirk 11;1;1;0;0;0;0;371;371;6;365;154;69;71;17;8;12;1;0;7;1;7;0;2;7;0;1;6;1;1;0;0
13.09.2020;RVR-Wahl;05562008;12.9;Briefwahlbezirk 12;1;1;0;0;0;0;306;306;6;300;88;103;49;18;9;6;1;0;6;1;7;0;0;9;0;0;0;2;0;0;1
13.09.2020;RVR-Wahl;05562008;13.9;Briefwahlbezirk 13;1;1;0;0;0;0;423;423;7;416;152;103;80;10;19;18;1;0;12;2;5;0;2;5;1;0;3;2;0;1;0
13.09.2020;RVR-Wahl;05562008;14.9;Briefwahlbezirk 14;1;1;0;0;0;0;314;314;6;308;146;65;34;15;3;17;3;0;8;0;7;0;0;7;2;0;0;1;0;0;0
13.09.2020;RVR-Wahl;05562008;15.9;Briefwahlbezirk 15;1;1;0;0;0;0;225;225;3;222;88;50;46;8;3;12;0;0;2;1;3;0;0;5;0;1;2;1;0;0;0
13.09.2020;RVR-Wahl;05562008;16.9;Briefwahlbezirk 16;1;1;0;0;0;0;195;195;0;195;71;38;36;13;1;18;1;0;6;0;7;0;0;3;0;1;0;0;0;0;0
13.09.2020;RVR-Wahl;05562008;17.9;Briefwahlbezirk 17;1;1;0;0;0;0;224;224;5;219;74;66;28;11;6;17;1;1;4;2;4;0;0;1;0;0;1;0;1;1;1
13.09.2020;RVR-Wahl;05562008;18.9;Briefwahlbezirk 18;1;1;0;0;0;0;230;230;4;226;72;74;27;5;8;7;3;1;9;0;5;0;0;11;1;1;0;1;0;1;0
13.09.2020;RVR-Wahl;05562008;19.9;Briefwahlbezirk 19;1;1;0;0;0;0;429;429;5;424;93;180;63;15;16;19;0;1;4;4;7;0;2;14;0;1;0;0;0;2;3
