datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05562008;01.0;1.0 Gaststätte Lippehof;W;Gaststätte Lippehof, 1.0;Lippestraße 4, 45711 Datteln;ja;
13.09.2020;05562008;02.1;2.1 Wolfhelm-Gesamtschule / HS Hachhausen;W;Wolfhelm-Gesamtschule / HS Hachhausen, 2.1;Westring 7, 45711 Datteln;ja;
13.09.2020;05562008;02.2;2.2 Vereinsheim Kleingartenverein;W;Vereinsheim Kleingartenverein, 2.2;Glückaufstraße 19, 45711 Datteln;nein;
13.09.2020;05562008;03.0;3.0 Albert-Schweitzer-Schule;W;Albert-Schweitzer-Schule, 3.0;Eichenstraße 76, 45711 Datteln;ja;
13.09.2020;05562008;04.0;4.0 Vereinsheim Ruderverein;W;Vereinsheim Ruderverein, 4.0;Hafenstraße 133, 45711 Datteln;ja;
13.09.2020;05562008;05.0;5.0 Lohschule;W;Lohschule, 5.0;Grüner Weg 12, 45711 Datteln;nein;
13.09.2020;05562008;06.0;6.0 Wolfhelm-Gesamtschule / HS Hachhausen;W;Wolfhelm-Gesamtschule / HS Hachhausen, 6.0;Westring 7, 45711 Datteln;ja;
13.09.2020;05562008;07.0;7.0 Lohschule;W;Lohschule, 7.0;Grüner Weg 12, 45711 Datteln;nein;
13.09.2020;05562008;08.0;8.0 Stadtbücherei;W;Stadtbücherei, 8.0;Kolpingstraße 1, 45711 Datteln;ja;
13.09.2020;05562008;09.0;9.0 Wolfhelm-Gesamtschule / HS Hachhausen;W;Wolfhelm-Gesamtschule / HS Hachhausen, 9.0;Westring 7, 45711 Datteln;ja;
13.09.2020;05562008;10.0;10.0 Stadtbücherei;W;Stadtbücherei, 10.0;Kolpingstraße 1, 45711 Datteln;ja;
13.09.2020;05562008;11.0;11.0 DP Comenius-Gymnasium;W;DP Comenius-Gymnasium, 11.0;Hagemer Kirchweg 5, 45711 Datteln;nein;
13.09.2020;05562008;12.0;12.0 Städtische Realschule;W;Städtische Realschule, 12.0;Wiesenstraße 12, 45711 Datteln;ja;
13.09.2020;05562008;13.0;13.0 Gustav-Adolf-Schule;W;Gustav-Adolf-Schule, 13.0;Mozartstraße 1, 45711 Datteln;ja;
13.09.2020;05562008;14.0;14.0 Gustav-Adolf-Schule;W;Gustav-Adolf-Schule, 14.0;Mozartstraße 1, 45711 Datteln;ja;
13.09.2020;05562008;15.0;15.0 Böckenheckschule;W;Böckenheckschule, 15.0;Böckenheckstraße 21, 45711 Datteln;ja;
13.09.2020;05562008;16.0;16.0 Böckenheckschule;W;Böckenheckschule, 16.0;Böckenheckstraße 21, 45711 Datteln;ja;
13.09.2020;05562008;17.0;17.0 Meckinghover Schule;W;Meckinghover Schule, 17.0;Bahnhofstraße 22, 45711 Datteln;nein;
13.09.2020;05562008;18.0;18.0 AWO-Schuldnerberatung;W;AWO-Schuldnerberatung, 18.0;Becklemer Weg 20, 45711 Datteln;ja;
13.09.2020;05562008;19.0;19.0 Pfarrheim Horneburg;W;Pfarrheim Horneburg, 19.0;Im Weingarten 6A, 45711 Datteln;ja;
13.09.2020;05562008;01.9;Briefwahlbezirk 1;B;Rathaus;Genthiner Straße 8, 45711 Datteln;;
13.09.2020;05562008;02.9;Briefwahlbezirk 2;B;Rathaus;Genthiner Straße 8, 45711 Datteln;;
13.09.2020;05562008;03.9;Briefwahlbezirk 3;B;Rathaus;Genthiner Straße 8, 45711 Datteln;;
13.09.2020;05562008;04.9;Briefwahlbezirk 4;B;Rathaus;Genthiner Straße 8, 45711 Datteln;;
13.09.2020;05562008;05.9;Briefwahlbezirk 5;B;Rathaus;Genthiner Straße 8, 45711 Datteln;;
13.09.2020;05562008;06.9;Briefwahlbezirk 6;B;Rathaus;Genthiner Straße 8, 45711 Datteln;;
13.09.2020;05562008;07.9;Briefwahlbezirk 7;B;Rathaus;Genthiner Straße 8, 45711 Datteln;;
13.09.2020;05562008;08.9;Briefwahlbezirk 8;B;Rathaus;Genthiner Straße 8, 45711 Datteln;;
13.09.2020;05562008;09.9;Briefwahlbezirk 9;B;Rathaus;Genthiner Straße 8, 45711 Datteln;;
13.09.2020;05562008;10.9;Briefwahlbezirk 10;B;Rathaus;Genthiner Straße 8, 45711 Datteln;;
13.09.2020;05562008;11.9;Briefwahlbezirk 11;B;Rathaus;Genthiner Straße 8, 45711 Datteln;;
13.09.2020;05562008;12.9;Briefwahlbezirk 12;B;Rathaus;Genthiner Straße 8, 45711 Datteln;;
13.09.2020;05562008;13.9;Briefwahlbezirk 13;B;Rathaus;Genthiner Straße 8, 45711 Datteln;;
13.09.2020;05562008;14.9;Briefwahlbezirk 14;B;Rathaus;Genthiner Straße 8, 45711 Datteln;;
13.09.2020;05562008;15.9;Briefwahlbezirk 15;B;Rathaus;Genthiner Straße 8, 45711 Datteln;;
13.09.2020;05562008;16.9;Briefwahlbezirk 16;B;Rathaus;Genthiner Straße 8, 45711 Datteln;;
13.09.2020;05562008;17.9;Briefwahlbezirk 17;B;Rathaus;Genthiner Straße 8, 45711 Datteln;;
13.09.2020;05562008;18.9;Briefwahlbezirk 18;B;Rathaus;Genthiner Straße 8, 45711 Datteln;;
13.09.2020;05562008;19.9;Briefwahlbezirk 19;B;Rathaus;Genthiner Straße 8, 45711 Datteln;;
