datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05562032;01.1;Stadthaus A (1.1) Raum 1.01;87;Stadthaus A, Raum 1.01, Innenstadt, Nord südl. u. nordwestl. T.;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;01.2;Gymnasium Petrinum (1.2) Hofgebäude;87;Gymnasium Petrinum, Hofgebäude, EG, Raum 50, Innenstadt, Nord südl. u. nordwestl. T.;Herzogswall 29, 45657 Recklinghausen;nein;
26.05.2019;05562032;01.3;Gehörlosenzentrum (1.3);87;Gehörlosenzentrum, EG, Saal, Haus 1, Innenstadt, Nord südl. u. nordwestl. T.;Oerweg 38, 45657 Recklinghausen;ja;
26.05.2019;05562032;01.4;Wolfgang-Borchert-Gesamtschule (1.4) Foyer;87;Wolfgang-Borchert-Gesamtschule, Foyer, EG, Innenstadt, Nord südl. u. nordwestl. T.;Beisinger Weg 80, 45657 Recklinghausen;ja;
26.05.2019;05562032;02.1;Grundschule Im Romberg (2.1) Pavillon, Raum 21;87;Grundschule Im Romberg, Pavillon, Raum 22, Nordviertel mittl. und nördl. Teil;Im Romberg 9, 45657 Recklingahausen;ja;
26.05.2019;05562032;02.2;Grundschule Im Romberg (2.2) Pavillon, Raum 25;87;Grundschule Im Romberg, Pavillon, Raum 25, Nordviertel mittl. und nördl. Teil;Im Romberg 9, 45657 Recklinghausen;ja;
26.05.2019;05562032;02.3;Gesamtschule Standort Händelstraße (2.3) Mensa;87;Gesamtschule Standort Händelstraße, Mensa Teilbereich 1, Nordviertel mittl. und nördl. Teil;Händelstraße 2, 45657 Recklinghausen;nein;
26.05.2019;05562032;02.4;Gesamtschule Standort Händelstraße (2.4) Mensa;87;Gesamtschule Standort Händelstraße, Mensa Teilbereich 2, Nordviertel mittl. und nördl. Teil;Händelstraße 2, 45657 Recklinghausen;nein;
26.05.2019;05562032;03.1;Tageseinrichtung Lange Wanne (3.1);87;Tageseinrichtung Lange Wanne, nordöstlicher Teil;Lange Wanne 36, 45665 Recklinghausen;ja;
26.05.2019;05562032;03.2;AWO Recklinghausen (3.2);87;AWO Recklinghausen Börster Weg, Sitzungsraum 1, EG, Nordviertel nordöstl. Teil, Speckhorn;Börster Weg 161, 45657 Recklinghausen;nein;
26.05.2019;05562032;03.3;Sozialwerk St. Georg e.V. (3.3);87;Sozialwerk St. Georg e.V., Seminarraum 1, Nordviertel nordöstl. Teil, Speckhorn;Bockholter Straße 385, 45659 Recklinghausen;nein;
26.05.2019;05562032;03.4;"Grundschule Speckhorn ""Don Bosco"" (3.4) Raum 3";87;"Grundschule Speckhorn ""Don Bosco"", Raum 3, Nordviertel nordöstl. Teil, Speckhorn";Kühlstraße 54, 45659 Recklinghausen;nein;
26.05.2019;05562032;04.1;Karl-Pawlowski-Altenzentrum (4.1) Konferenzraum;87;Karl-Pawlowski-Altenzentrum, Beschäftigungsraum, Ost, nordöstl. Teil;Windthorststraße 10-19, 45665 Recklinghausen;ja;
26.05.2019;05562032;04.2;Tageseinrichtung Ziegelgrund (4.2);87;Tageseinichtung Ziegelgrund, Turnhalle, Ost, nordöstl. Teil;Julius-Buchröder-Straße 12, 45665 Recklinghausen;ja;
26.05.2019;05562032;04.3;Grundschule Im Hinsberg (4.3) Raum 104;87;Grundschule Im Hinsberg, Raum 104, Ost, nordöstl. Teil;Canisiusstraße 9, 45665 Recklinghausen;nein;
26.05.2019;05562032;04.4;Grundschule Im Hinsberg (4.4) Raum 108;87;Grundschule Im Hinsberg, Raum 103, Ost, nordöstl. Teil;Canisiusstraße 9, 45665 Recklinghausen;nein;
26.05.2019;05562032;05.1;Grundschule Kohlkamp (5.1) Raum 7;87;Grundschule Kohlkamp, Raum 7, Westviertel, Bockholt;Kohlkamp 1-3, 45657 Recklinghausen;ja;
26.05.2019;05562032;05.2;Grundschule Kohlkamp (5.2) Raum 9;87;Grundschule Kohlkamp, Raum 9, Westviertel, Bockholt;Kohlkamp 1-3, 45657 Recklinghausen;ja;
26.05.2019;05562032;05.3;Haus des Kirchenkreises (5.3) Foyer;87;Haus des Kirchenkreises, Foyer, Westviertel, Bockholt;Limperstraße 15, 45657 Recklinghausen;ja;
26.05.2019;05562032;06.1;Hittorf-Gymnasium (6.1) Mensa-Nebenraum rechts;87;Hittorf-Gymnasium, Mensa, Nebenraum rechts, Westv., südl. Teil, Paulusv. nördl. Teil;Kemnastraße 38, 45657 Recklinghausen;ja;
26.05.2019;05562032;06.2;Hittorf-Gymnasium (6.2) Mensa;87;Hittorf-Gymnasium, Mensa, Westv., südl. Teil, Paulusv. nördl. Teil;Kemnastraße 38, 45657 Recklinghausen;ja;
26.05.2019;05562032;06.3;Hittorf-Gymnasium (6.3) Mensa-Nebenraum links;87;Hittorf-Gymnasium, Mensa, Nebenraum links, Westv., südl. Teil, Paulusv. nördl. Teil;Kemnastraße 38, 45657 Recklinghausen;ja;
26.05.2019;05562032;06.4;Paulushaus St. Katharina (6.4) kleiner Gruppenraum;87;Paulushaus St. Katharina, kleiner Gruppenraum, Westv., südl. Teil, Paulusv. nördl. Teil;An der Pauluskirche 15, 45657 Recklinghausen;ja;
26.05.2019;05562032;07.1;Grundschule a. d. Hohenzollernstraße (7.1) Raum 21;87;Grundschule a. d. Hohenzollernstraße, Nebengebäude, Raum 21, Paulusviertel;Hohenzollernstraße 3, 45659 Recklinghausen;ja;
26.05.2019;05562032;07.2;Seniorenzentrum der AWO (7.2);87;"Seniorenzentrum der AWO, EG, ""großer Saal"", Paulusviertel";Marie-Juchacz-Straße 6, 45659 Recklinghausen;ja;
26.05.2019;05562032;07.3;Seniorenzentrum der AWO (7.3);87;Seniorenzentrum der AWO, EG, Mehrzweckraum, Paulusviertel;Wildermannstraße 79, 45659 Recklinghausen;ja;
26.05.2019;05562032;07.4;Grundschule a. d. Hohenzollernstraße (7.4) Raum 22;87;Grundschule a. d. Hohenzollernstraße, Nebengebäude, Raum 22, Paulusviertel;Hohenzollernstraße 3, 45659 Recklinghausen;ja;
26.05.2019;05562032;08.1;Anton Wiggermann-Schule (8.1) Raum 9;87;Anton Wiggermann-Schule, Raum 9, Hochlar;Wiggermannstraße 5, 45659 Recklinghausen;nein;
26.05.2019;05562032;08.2;Wohn- und Pflegezentrum Hohbrink (8.2);87;Wohn- und Pflegezentrum Hohbrink, Cafe, Hochlar;Hohbrink 1, 45659 Recklinghausen;ja;
26.05.2019;05562032;08.3;Tageseinrichtung Villa Kunterbunt (8.3);87;Tageseinrichtung Villa Kunterbunt, Gruppenraum, Hochlar;Gartenstraße 10, 45659 Recklinghausen;ja;
26.05.2019;05562032;08.4;Anton Wiggermann-Schule (8.4) Raum 10;87;Anton Wiggermann-Schule, Raum 10, Hochlar;Wiggermannstraße 5, 45659 Recklinghausen;nein;
26.05.2019;05562032;09.1;Otto-Burrmeister-Realschule (9.1) Raum 10;87;Otto-Burrmeister-Realschule, Raum 10, Hillerheide nördl. Teil, Ost südl. Teil;Maybachstraße 70, 45659 Recklinghausen;ja;
26.05.2019;05562032;09.2;Otto-Burrmeister-Realschule (9.2) Raum 11;87;Otto-Burrmeister-Realschule, Raum 11, Hillerheide nördl. Teil, Ost südl. Teil;Maybachstraße 70, 45659 Recklinghausen;ja;
26.05.2019;05562032;09.3;Otto-Burrmeister-Realschule (9.3) Raum 13;87;Otto-Burrmeister-Realschule, Raum 13, Hillerheide nördl. Teil, Ost südl. Teil;Maybachstraße 70, 45659 Recklinghausen;ja;
26.05.2019;05562032;10.1;Grundschule Hillerheide (10.1) Hauptgebäude;87;Grundschule Hillerheide, Hauptgebäude, Raum 05, Hillerheide südl. Teil;Herner Straße 167, 45659 Recklinghausen;nein;
26.05.2019;05562032;10.2;Grundschule Hillerheide (10.2) Mensa;87;Grundschule Hillerheide, Mensa Teilbereich 1, Hillerheide südl. Teil;Herner Straße 167, 45659 Recklinghausen;ja;
26.05.2019;05562032;10.3;Grundschule Hillerheide (10.3) Mensa;87;Grundschule Hillerheide, Mensa Teilbereich 2, Hillerheide südl. Teil;Herner Straße 167, 45659 Recklinghausen;ja;
26.05.2019;05562032;11.1;Grundschule a. d. Stuckenbuschstraße (11.1) Raum 1;87;Grundschule a. d. Stuckenbuschstraße, Raum 1, Hochlarmark, nördl. Teil, Stuckenbusch;Stuckenbuschstraße 154, 45659 Recklinghausen;ja;
26.05.2019;05562032;11.2;Grundschule Hochlarmark (11.2) Raum 19;87;Grundschule Hochlarmark, Raum 19, Hochlarmark, nördl. Teil, Stuckenbusch;Leonhardstraße 14 A, 45661 Recklinghausen;nein;
26.05.2019;05562032;11.3;Grundschule Hochlarmark (11.3) Raum 12;87;Grundschule Hochlarmark, Raum 12, Hochlarmark, nördl. Teil Stuckenbusch;Leonhardstraße 14 A, 45661 Recklinghausen;nein;
26.05.2019;05562032;11.4;Grundschule a. d. Stuckenbuschstraße (11.4) Raum 2;87;Grundschule a. d. Stuckenbuschstraße, Raum 2, Hochlarmark, nördl. Teil, Stuckenbusch;Stuckenbuschstraße 154, 45659 Recklinghausen;ja;
26.05.2019;05562032;12.1;Fritz-Husemann-Haus (12.1) Clubraum;87;Fritz-Husemann-Haus, Clubraum, Hochlarmark Mitte;Leopoldstraße 60, 45661 Recklinghausen;ja;
26.05.2019;05562032;12.2;Tageseinrichtung Kleine Leute Haus (12.2);87;Tageseinrichtung Kleine Leute Haus, Gruppenraum, Hochlarmark Mitte;Charlottenburger Straße 61, 45661 Recklinghausen;ja;
26.05.2019;05562032;12.3;Fritz-Husemann-Haus (12.3) Foyer;87;Fritz-Husemann-Haus, Foyer, Hochlarmark Mitte;Leopoldstraße 60, 45661 Recklinghausen;ja;
26.05.2019;05562032;13.1;"Stadtteilzentrum ""Extra 3"" (13.1) EG, Raum links";87;"Stadtteilzentrum ""Extra 3"", Raum links, Hochlarmark südl. Teil";Karlstraße 21, 45661 Recklinghauen;nein;
26.05.2019;05562032;13.2;"Stadtteilzentrum ""Extra 3"" (13.2) EG, Raum rechts";87;"Stadtteilzentrum ""Extra 3"", Raum rechts, Hochlarmark südl. Teil";Karlstraße 21, 45661 Recklinghausen;nein;
26.05.2019;05562032;13.3;Tageseinrichtung Alle unter einem Dach (13.3);87;Tageseinrichtung Alle unter einem Dach, Gruppenraum, Grullbad südl. Teil, Süd südwestl. Teil;Hochlarmarkstraße 35, 45661 Recklinghausen;ja;
26.05.2019;05562032;14.1;Senioren Zentrum Grullbad gGmbH (14.1) Foyer;87;Senioren Zentrum Grullbad gGmbH, Foyer, Grullbad nördl. Teil;Hochstraße 52, 45661 Recklinghausen;ja;
26.05.2019;05562032;14.2;Pfarrheim St. Joseph (14.2);87;Pfarrheim St. Joseph, Pfarrheim, Grullbad nördl. Teil;Grullbadstraße 94 A, 45661 Recklinghausen;nein;
26.05.2019;05562032;14.3;Käthe-Kollwitz-Gesamtschule (14.3);87;Käthe-Kollwitz-Gesamtschule, Mensa, Grullbad nördl. Teil;Gneisenaustraße 49, 45661 Recklinghausen;ja;
26.05.2019;05562032;15.1;Bildungszentrum des Handels e.V. (15.1) Raum 1;87;Bildungszentrum des Handels e.V., Raum 5, Ost, Hillen, Quellberg, westl. Teil;Liebfrauenstraße 6, 45665 Recklinghausen;nein;
26.05.2019;05562032;15.2;Bildungszentrum des Handels e.V. (15.2) Raum 2;87;Bildungszentrum des Handels e.V., Raum 4, Ost, Hillen, Quellberg, westl. Teil;Liebfrauenstraße 6, 45665 Recklinghausen;nein;
26.05.2019;05562032;15.3;Westfälische Hochschule (15.3) Mensa;87;Westfälische Hochschule, Mensa, Ost, Hillen, Quellberg, westl. Teil;August-Schmidt-Ring 10, 45665 Recklinghausen;ja;
26.05.2019;05562032;16.1;Grundschule an der Bochumer Straße (16.1) Pavillon;87;Grundschule an der Bochumer Straße, Pavillon, Süd nordwestl. Teil;Bochumer Straße 22, 45661 Recklinghausen;nein;
26.05.2019;05562032;16.2;Bürgerhaus Süd (16.2) Raum 8;87;Bürgerhaus Süd, Raum 8, Süd nordwestl. Teil;Körnerplatz 2, 45661 Recklinghausen;ja;
26.05.2019;05562032;16.3;Fährmannschule (16.3) Raum 1;87;Fährmannschule, Raum 1, Süd östl. Boch. Str., nördl. Marienstr.;Forellstraße 11, 45663 Recklinghausen;ja;
26.05.2019;05562032;17.1;Albert-Schweitzer-Schule (17.1) Raum B 102;87;Albert-Schweitzer-Schule, Raum B 102, Süd östl. Boch. Str., nördl. Marienstr.;Weißenburgstraße 48, 45663 Recklinghausen;ja;
26.05.2019;05562032;17.2;Albert-Schweitzer-Schule (17.2) Raum B 103;87;Albert-Schweitzer-Schule, Raum B 103, Süd östl. Boch. Str., nördl. Marienstr.;Weißenburgstraße 48, 45663 Recklinghausen;ja;
26.05.2019;05562032;17.3;Albert-Schweitzer-Schule (17.3) Raum B 105;87;Albert-Schweitzer-Schule, Raum B 105, Süd östl. Boch. Str., nördl. Marienstr.;Weißenburgstraße 48, 45663 Recklinghausen;ja;
26.05.2019;05562032;18.1;Grundschule an der Marienstraße (18.1) Raum 10;87;Grundschule an der Marienstraße, Raum 10, S. östl. Boch. Str.,südl. Mar.str.,Wg P.;Marienstraße 32, 45663 Recklinghausen;nein;
26.05.2019;05562032;18.2;Grundschule an der Marienstraße (18.2) Raum 11;87;Grundschule an der Marienstraße, Raum 11, S. östl. Boch. Str.,südl. Mar.str.,Wg P.;Marienstraße 32, 45663 Recklinghausen;nein;
26.05.2019;05562032;18.3;Grundschule Im Reitwinkel (18.3);87;Grundschule Im Reitwinkel, Klassenraum / Mensa, Grullbad südl. Teil, Süd südwestl. Teil;Feldstraße 13 A, 45661 Recklinghausen;ja;
26.05.2019;05562032;19.1;Hauptschule Wasserbank (19.1);87;Hauptschule Wasserbank, Mensa rechts, König-Ludwig nördl. Teil;Wasserbank 20, 45663 Recklinghausen;ja;
26.05.2019;05562032;19.2;Bernard Overberg Schule (19.2) Raum 12;87;Bernard Overberg Schule, Raum 12, König-Ludwig nördl. Teil;Overbergstraße 99, 45663 Recklinghausen;ja;
26.05.2019;05562032;19.3;Hauptschule Wasserbank (19.3);87;Hauptschule Wasserbank, Mensa links, König-Ludwig nördl. Teil;Wasserbank 20, 45663 Recklinghausen;ja;
26.05.2019;05562032;20.1;Pfarrheim St. Antonius (20.1);87;Pfarrheim St. Antonius, Pfarrheim, König-Ludwig östl. Overbergstr.;Antoniusstraße 14, 45663 Recklinghausen;ja;
26.05.2019;05562032;20.2;Gudrun-Pausewang-Schule (20.2) Nebengebäude Mitte;87;Gudrun-Pausewang-Schule, Nebengebäude Mitte, König-Ludwig östl. Overbergstr.;Heinrichstraße 52, 45663 Recklinghausen;ja;
26.05.2019;05562032;20.3;Gudrun-Pausewang-Schule (20.3) Nebengebäude Links;87;Gudrun-Pausewang-Schule, Nebengebäude Links, König-Ludwig östl. Overbergstr.;Heinrichstraße 52, 45663 Recklinghauen;ja;
26.05.2019;05562032;21.1;Jugendwerkstatt Quellberg (21.1);87;Jugendwerkstatt Quellberg, Jugendwerkstatt, Ost, Quellberg östl. Teil, Berghausen;Amelandstraße 4, 45665 Recklinghausen;ja;
26.05.2019;05562032;21.2;Gebrüder-Grimm-Schule (21.2) Raum 101;87;Gebrüder-Grimm-Schule, Raum 101, Ost, Quellberg östl. Teil, Berghausen;Nordseestraße 98, 45665 Recklinghausen;ja;
26.05.2019;05562032;21.3;Gebrüder-Grimm-Schule (21.3) Raum 108;87;Gebrüder-Grimm-Schule, Raum 108, Ost, Quellberg östl. Teil, Berghausen;Nordseestraße 98, 45665 Recklinghausen;ja;
26.05.2019;05562032;21.4;Tageseinrichtung In den Heuwiesen (21.4);87;Tageseinrichtung In den Heuwiesen, Gruppenraum, Ost, Quellberg östl. Teil, Berghausen;In den Heuwiesen 16, 45665 Recklinghausen;ja;
26.05.2019;05562032;22.1;Ortlohschule (22.1) Mensa;87;Ortlohschule, Mensa Teilbereich 1, Röllinghausen;Ortlohstraße 56, 45663 Recklinghausen;ja;
26.05.2019;05562032;22.2;Ortlohschule (22.2) Mensa;87;Ortlohschule, Mensa Teilbereich 2, Röllinghausen;Ortlohstraße 56, 45663 Recklinghausen;ja;
26.05.2019;05562032;22.3;Tageseinrichtung Einstein (22.3);87;Tageseinrichtung Einstein, Gruppenraum, Röllinghausen;Agnesstraße 79, 45663 Recklinghausen;ja;
26.05.2019;05562032;23.1;Astrid-Lindgren-Schule (23.1);87;Astrid-Lindgren-Schule, Raum 30, Suderw. westl. Sachsen- und Blad. Str.;Schulstraße 74, 45665 Recklinghausen;nein;
26.05.2019;05562032;23.2;AWO Recklinghausen (23.2);87;AWO Recklinghausen Im Paßkamp, Altenbegegnungsstätte, Suderw. westl. Sachsen- und Blad. Str.;Im Paßkamp 41, 45665 Recklinghausen;nein;
26.05.2019;05562032;23.3;Ev. Kirchengemeinde Suderwich (23.3) Emmaus;87;Ev. Kirchengemeinde Suderwich, Emmaus;Henrichenburger Straße 66-68, 45665 Recklinghausen;ja;
26.05.2019;05562032;24.1;Gesamtschule Suderwich (24.1) Raum F 0.01;87;Gesamtschule Suderwich, Raum F 0.01, Suderw. östl. Sachsen- und Blad. Str.;Markomannenstraße 16, 45665 Recklinghausen;nein;
26.05.2019;05562032;24.2;Gesamtschule Suderwich (24.2) Raum F 0.16;87;Gesamtschule Suderwich, Raum F 0.16, Suderw. östl. Sachsen- und Blad. Str.;Markomannenstraße 16, 45665 Recklinghausen;nein;
26.05.2019;05562032;24.3;Anne-Frank-Schule (24.3) Raum A3;87;Anne-Frank-Schule, Raum A3, Suderw. östl. Sachsen- und Blad. Str.;Henrichenburger Straße 186, 45665 Recklinghausen;nein;
26.05.2019;05562032;25.1;Grundschule an der Esseler Straße (25.1);87;Grundschule an der Esseler Straße, Mensa, Suderwich nördl. der Zechenbahn, Essel;Esseler Straße 195, 45665 Recklinghausen;nein;
26.05.2019;05562032;25.2;Pfarrheim St. Johannes (25.2);87;Pfarrheim St. Johannes, Tagungsraum, Suderwich nördl. der Zechenbahn, Essel;Kirchstraße 13, 45665 Recklinghausen;nein;
26.05.2019;05562032;25.3;Altenheim St. Johannes (25.3);87;Altenheim St. Johannes, Besprechungsraum, Suderwich nördl. der Zechenbahn, Essel;Lülfstraße 17, 45665 Recklinghausen;ja;
26.05.2019;05562032;25.4;Pfarrheim St. Johannes (25.4);87;Pfarrheim St. Johannes, großer Saal, Suderwich nördl. der Zechenbahn, Essel;Kirchstraße 13, 45665 Recklinghausen;nein;
26.05.2019;05562032;26.1;Kuniberg Berufskolleg (26.1) Raum 3;87;Kuniberg Berufskolleg, Raum 3, Ost, nördl. Teil;Im Kuniberg 79, 45665 Recklinghausen;ja;
26.05.2019;05562032;26.2;Kuniberg Berufskolleg (26.2) Raum 2;87;Kuniberg Berufskolleg, Raum 2, Ost, nördl. Teil;Im Kuniberg 79, 45665 Recklinghausen;ja;
26.05.2019;05562032;26.3;Dietrich-Bonhoeffer-Schule (26.3) Raum 5;87;Dietrich-Bonhoeffer-Schule, Raum 5, Ost, nördl. Teil;Hunsrückstraße 15, 45665 Recklinghausen;nein;
26.05.2019;05562032;B 01.9;Briefwahlbezirk 01.9, Stadthaus A, R. 1.03;66;Briefwahl 01.9, Raum 1.03, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 02.9;Briefwahlbezirk 02.9, Stadthaus A, R. 1.07;66;Briefwahl 02.9, Raum 1.07, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 03.9;Briefwahlbezirk 03.9, Stadthaus A, R. 1.22;66;Briefwahl 03.9, Raum 1.22, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 04.9;Briefwahlbezirk 04.9, Stadthaus A, R. 1.29;66;Briefwahl 04.9, Raum 1.29, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 05.9;Briefwahlbezirk 05.9, Stadthaus A, R. 1.24;66;Briefwahl 05.9, Raum 1.24, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 06.9;Briefwahlbezirk 06.9, Stadthaus A, R. 1.28;66;Briefwahl 06.9, Raum 1.28, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 07.9;Briefwahlbezirk 07.9, Stadthaus A, R. 1.48;66;Briefwahl 07.9, Raum 1.48, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 08.9;Briefwahlbezirk 08.9, Stadthaus A, R. 1.33;66;Briefwahl 08.9, Raum 1.33, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 09.9;Briefwahlbezirk 09.9, Stadthaus A, R. 1.52;66;Briefwahl 09.9, Raum 1.52, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 10.9;Briefwahlbezirk 10.9, Stadthaus A, R. 2.46;66;Briefwahl 10.9, Raum 2.46, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 11.9;Briefwahlbezirk 11.9, Stadthaus A, R. 1.49;66;Briefwahl 11.9, Raum 1.49, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 12.9;Briefwahlbezirk 12.9, Stadthaus A, R. 2.36;66;Briefwahl 12.9, Raum 2.36, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 13.9;Briefwahlbezirk 13.9, Stadthaus A, R. 2.45;66;Briefwahl 13.9, Raum 2.45, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 14.9;Briefwahlbezirk 14.9, Stadthaus A, R. 2.37;66;Briefwahl 14.9, Raum 2.37, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 15.9;Briefwahlbezirk 15.9, Stadthaus A, R. 1.43;66;Briefwahl 15.9, Raum 1.43, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 16.9;Briefwahlbezirk 16.9, Stadthaus A, R. 1.40;66;Briefwahl 16.9, Raum 1.40, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 17.9;Briefwahlbezirk 17.9, Stadthaus A, R. 1.35;66;Briefwahl 17.9, Raum 1.35, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 18.9;Briefwahlbezirk 18.9, Stadthaus A, R. 1.42;66;Briefwahl 18.9, Raum 1.42, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 19.9;Briefwahlbezirk 19.9, Stadthaus A, R. 2.33;66;Briefwahl 19.9, Raum 2.33, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 20.9;Briefwahlbezirk 20.9, Stadthaus A, R. 2.29;66;Briefwahl 20.9, Raum 2.29, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 21.9;Briefwahlbezirk 21.9, Stadthaus A, R. 0.38;66;Briefwahl 21.9, Raum 0.38, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 22.9;Briefwahlbezirk 22.9, Stadthaus A, R. 2.35;66;Briefwahl 22.9, Raum 2.35, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 23.9;Briefwahlbezirk 23.9, Stadthaus A, R. 2.28;66;Briefwahl 23.9, Raum 2.28, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 24.9;Briefwahlbezirk 24.9, Stadthaus A, R. 0.22;66;Briefwahl 24.9, Raum 0.22, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 25.9;Briefwahlbezirk 25.9, Stadthaus A, R. 1.50;66;Briefwahl 25.9, Raum 1.50, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
26.05.2019;05562032;B 26.9;Briefwahlbezirk 26.9, Stadthaus A, R. 2.24;66;Briefwahl 26.9, Raum 2.24, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
