Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
1;WB 1 - Rhade;3;3;2388;1447;60,59;;1399;;48;436;31,17;718;51,32;91;6,50;49;3,50;38;2,72;26;1,86;41;2,93;
2;WB 2 - Rhade;3;3;2307;1269;55,01;;1206;;63;397;32,92;602;49,92;66;5,47;35;2,90;53;4,39;29;2,40;24;1,99;
3;WB 3 - Lembeck;3;3;2275;1263;55,52;;1212;;51;243;20,05;800;66,01;75;6,19;27;2,23;29;2,39;18;1,49;20;1,65;
4;WB 4 - Lembeck;3;3;2219;1303;58,72;;1267;;36;291;22,97;812;64,09;61;4,81;36;2,84;46;3,63;12;0,95;9;0,71;
5;WB 5 - Deuten/Alt-Wulfen;3;3;3029;1726;56,98;;1632;;94;512;31,37;853;52,27;79;4,84;48;2,94;58;3,55;40;2,45;42;2,57;
6;WB 6 - Alt-Wulfen/Barkenberg;3;3;3011;1686;55,99;;1642;;44;603;36,72;759;46,22;106;6,46;59;3,59;50;3,05;31;1,89;34;2,07;
7;WB 7 - Wulfen-Barkenberg;3;3;3252;1190;36,59;;1130;;60;601;53,19;284;25,13;45;3,98;18;1,59;132;11,68;22;1,95;28;2,48;
8;WB 8 - Wulfen-Barkenberg;3;3;3519;1847;52,49;;1796;;51;900;50,11;511;28,45;154;8,57;50;2,78;98;5,46;44;2,45;39;2,17;
9;WB 9 - Holsterhausen;3;3;3109;1713;55,10;;1682;;31;608;36,15;746;44,35;142;8,44;70;4,16;47;2,79;31;1,84;38;2,26;
10;WB 10 - Holsterhausen;3;3;2868;1321;46,06;;1252;;69;531;42,41;421;33,63;68;5,43;68;5,43;75;5,99;56;4,47;33;2,64;
11;WB 11 - Holsterhausen/Hervest;3;3;2976;1317;44,25;;1299;;18;560;43,11;480;36,95;73;5,62;47;3,62;73;5,62;40;3,08;26;2,00;
12;WB 12 - Holsterhausen;3;3;2503;1098;43,87;;1075;;23;543;50,51;296;27,53;61;5,67;26;2,42;80;7,44;39;3,63;30;2,79;
13;WB 13 - Hervest;4;4;3342;1630;48,77;;1557;;73;561;36,03;678;43,55;101;6,49;72;4,62;65;4,17;47;3,02;33;2,12;
14;WB 14 - Hervest;3;3;3238;1441;44,50;;1408;;33;718;50,99;380;26,99;81;5,75;43;3,05;84;5,97;57;4,05;45;3,20;
15;WB 15 - Hervest;4;4;3354;1623;48,39;;1547;;76;592;38,27;652;42,15;74;4,78;56;3,62;84;5,43;50;3,23;39;2,52;
16;WB 16 - Östrich/Hardt;3;3;2968;1594;53,71;;1575;;19;605;38,41;632;40,13;132;8,38;68;4,32;68;4,32;36;2,29;34;2,16;
17;WB 17 - Hardt;4;4;2943;1713;58,21;;1659;;54;600;36,17;763;45,99;112;6,75;61;3,68;46;2,77;40;2,41;37;2,23;
18;WB 18 - Hardt;3;3;2468;1394;56,48;;1322;;72;494;37,37;603;45,61;76;5,75;50;3,78;35;2,65;37;2,80;27;2,04;
19;WB 19 - Altstadt;4;4;3514;1473;41,92;;1419;;54;509;35,87;634;44,68;90;6,34;58;4,09;67;4,72;31;2,18;30;2,11;
20;WB 20 - Feldmark;3;3;2342;1294;55,25;;1255;;39;424;33,78;600;47,81;85;6,77;47;3,75;43;3,43;21;1,67;35;2,79;
21;WB 21 - Altendorf-Ulfkotte/Feldmark;4;4;2738;1408;51,42;;1384;;24;441;31,86;732;52,89;74;5,35;43;3,11;41;2,96;31;2,24;22;1,59;
22;WB 22 - Feldmark;3;3;3312;1805;54,50;;1748;;57;719;41,13;658;37,64;126;7,21;71;4,06;74;4,23;55;3,15;45;2,57;
41;Briefwahlbezirk I;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;
42;Briefwahlbezirk II;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;
43;Briefwahlbezirk III;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;
44;Briefwahlbezirk IV;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;
45;Briefwahlbezirk V;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;
46;Briefwahlbezirk VI;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;
47;Briefwahlbezirk VII;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;
48;Briefwahlbezirk VIII;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;
49;Briefwahlbezirik IX;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;
50;Briefwahlbezirk X;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;
51;Briefwahlbezirk XI;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;
52;Briefwahlbezirk XII;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;
