Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;DIE GRÜNEN;DIE GRÜNEN_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;UBP;UBP_Proz;
1;WB 1 - Rhade;3;3;2388;1446;60,55;;1430;;16;728;50,91;462;32,31;79;5,52;86;6,01;42;2,94;33;2,31;
2;WB 2 - Rhade;3;3;2307;1268;54,96;;1249;;19;608;48,68;466;37,31;51;4,08;43;3,44;49;3,92;32;2,56;
3;WB 3 - Lembeck;3;3;2275;1267;55,69;;1253;;14;855;68,24;192;15,32;69;5,51;40;3,19;84;6,70;13;1,04;
4;WB 4 - Lembeck;3;3;2219;1304;58,77;;1288;;16;901;69,95;217;16,85;70;5,43;36;2,80;50;3,88;14;1,09;
5;WB 5 - Deuten/Alt-Wulfen;3;3;3029;1728;57,05;;1702;;26;1077;63,28;384;22,56;79;4,64;40;2,35;58;3,41;64;3,76;
6;WB 6 - Alt-Wulfen/Barkenberg;3;3;3011;1679;55,76;;1663;;16;975;58,63;453;27,24;104;6,25;54;3,25;44;2,65;33;1,98;
7;WB 7 - Wulfen-Barkenberg;3;3;3252;1191;36,62;;1166;;25;310;26,59;583;50,00;83;7,12;14;1,20;148;12,69;28;2,40;
8;WB 8 - Wulfen-Barkenberg;3;3;3519;1846;52,46;;1828;;18;540;29,54;861;47,10;208;11,38;70;3,83;106;5,80;43;2,35;
9;WB 9 - Holsterhausen;3;3;3109;1705;54,84;;1674;;31;792;47,31;535;31,96;145;8,66;104;6,21;60;3,58;38;2,27;
10;WB 10 - Holsterhausen;3;3;2868;1323;46,13;;1302;;21;501;38,48;500;38,40;91;6,99;79;6,07;81;6,22;50;3,84;
11;WB 11 - Holsterhausen/Hervest;3;3;2976;1375;46,20;;1351;;24;543;40,19;516;38,19;107;7,92;77;5,70;69;5,11;39;2,89;
12;WB 12 - Holsterhausen;3;3;2503;1097;43,83;;1083;;14;325;30,01;493;45,52;92;8,49;45;4,16;90;8,31;38;3,51;
13;WB 13 - Hervest;4;4;3342;1630;48,77;;1599;;31;731;45,72;510;31,89;139;8,69;92;5,75;78;4,88;49;3,06;
14;WB 14 - Hervest;3;3;3238;1378;42,56;;1360;;18;394;28,97;648;47,65;86;6,32;49;3,60;103;7,57;80;5,88;
15;WB 15 - Hervest;4;4;3354;1605;47,85;;1582;;23;699;44,18;515;32,55;89;5,63;139;8,79;79;4,99;61;3,86;
16;WB 16 - Östrich/Hardt;3;3;2968;1593;53,67;;1574;;19;658;41,80;586;37,23;129;8,20;91;5,78;60;3,81;50;3,18;
17;WB 17 - Hardt;4;4;2943;1718;58,38;;1684;;34;822;48,81;546;32,42;134;7,96;85;5,05;49;2,91;48;2,85;
18;WB 18 - Hardt;3;3;2468;1397;56,60;;1384;;13;645;46,60;503;36,34;83;6,00;71;5,13;40;2,89;42;3,03;
19;WB 19 - Altstadt;4;4;3514;1472;41,89;;1448;;24;690;47,65;472;32,60;112;7,73;61;4,21;66;4,56;47;3,25;
20;WB 20 - Feldmark;3;3;2342;1296;55,34;;1274;;22;602;47,25;402;31,55;123;9,65;70;5,49;50;3,92;27;2,12;
21;WB 21 - Altendorf-Ulfkotte/Feldmark;4;4;2738;1410;51,50;;1397;;13;750;53,69;459;32,86;61;4,37;67;4,80;35;2,51;25;1,79;
22;WB 22 - Feldmark;3;3;3312;1808;54,59;;1793;;15;719;40,10;687;38,32;146;8,14;94;5,24;78;4,35;69;3,85;
41;Briefwahlbezirk I;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;
42;Briefwahlbezirk II;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;
43;Briefwahlbezirk III;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;
44;Briefwahlbezirk IV;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;
45;Briefwahlbezirk V;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;
46;Briefwahlbezirk VI;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;
47;Briefwahlbezirk VII;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;
48;Briefwahlbezirk VIII;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;
49;Briefwahlbezirik IX;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;
50;Briefwahlbezirk X;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;
51;Briefwahlbezirk XI;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;
52;Briefwahlbezirk XII;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;
