Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;BOE;BOE_Proz;Einzelbewerber Richter;Einzelbewerber Richter_Proz;PIRATEN;PIRATEN_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;DKP;DKP_Proz;
1.1;Urbanusschule - Raum 1 - 1.1;1;1;1149;580;50,48;;568;;12;148;26,06;315;55,46;44;7,75;24;4,23;16;2,82;5;0,88;;;;;16;2,82;;;;;
1.2;Urbanusschule - Raum 2 - 1.2;1;1;1239;579;46,73;;558;;21;160;28,67;304;54,48;26;4,66;21;3,76;14;2,51;15;2,69;;;;;18;3,23;;;;;
2.1;Kindergarten St. Urbanus - 2.1;1;1;1032;465;45,06;;460;;5;111;24,13;276;60,00;24;5,22;15;3,26;20;4,35;7;1,52;;;;;7;1,52;;;;;
2.2;Gemeindehaus St. Ewald - 2.2;1;1;1275;542;42,51;;535;;7;157;29,35;272;50,84;41;7,66;16;2,99;26;4,86;5;0,93;;;;;18;3,36;;;;;
3.1;Laurentiusschule - 3.1;1;1;1223;571;46,69;;557;;14;102;18,31;354;63,55;47;8,44;21;3,77;13;2,33;8;1,44;;;;;12;2,15;;;;;
3.2;Don-Bosco-Schule - 3.2;1;1;1052;481;45,72;;475;;6;74;15,58;329;69,26;33;6,95;20;4,21;7;1,47;2;0,42;;;;;10;2,11;;;;;
4.1;Pfarrheim St. Laurentius - 4.1;1;1;1267;592;46,72;;590;;2;93;15,76;428;72,54;28;4,75;13;2,20;21;3,56;6;1,02;;;;;1;0,17;;;;;
4.2;Seniorenzentrum St. Laurentius - 4.2;1;1;952;457;48,00;;445;;12;87;19,55;289;64,94;37;8,31;14;3,15;13;2,92;3;0,67;;;;;2;0,45;;;;;
5.1;Pfarrheim Deuten - 5.1;1;1;1420;653;45,99;;633;;20;165;26,07;389;61,45;40;6,32;8;1,26;13;2,05;6;0,95;;;;;12;1,90;;;;;
5.2;Wittenbrinkschule -Raum 1- - 5.2;1;1;1609;628;39,03;;611;;17;179;29,30;289;47,30;50;8,18;21;3,44;35;5,73;19;3,11;;;;;18;2,95;;;;;
6.1;Wittenbrink-Klause - 6.1;1;1;1609;633;39,34;;622;;11;231;37,14;285;45,82;54;8,68;13;2,09;18;2,89;11;1,77;;;;;10;1,61;;;;;
6.2;Wittenbrinkschule -Raum 2- - 6.2;1;1;1402;637;45,44;;610;;27;213;34,92;273;44,75;52;8,52;24;3,93;20;3,28;14;2,30;;;;;14;2,30;;;;;
7.1;Gemeinschaftshaus - Raum 1- - 7.1;1;1;1653;526;31,82;;491;;35;241;49,08;142;28,92;30;6,11;11;2,24;48;9,78;7;1,43;;;;;12;2,44;;;;;
7.2;Gemeinschaftshaus - Raum 2- - 7.2;1;1;1599;442;27,64;;418;;24;215;51,44;83;19,86;23;5,50;8;1,91;68;16,27;8;1,91;;;;;13;3,11;;;;;
8.1;Grüne Schule - 8.1;1;1;1836;713;38,83;;649;;64;307;47,30;161;24,81;79;12,17;19;2,93;43;6,63;21;3,24;;;;;19;2,93;;;;;
8.2;Städt. Kindergarten - 8.2;1;1;1683;760;45,16;;748;;12;353;47,19;202;27,01;95;12,70;22;2,94;43;5,75;17;2,27;;;;;16;2,14;;;;;
9.1;Antoniusschule - Raum 1 - 9.1;1;1;1656;734;44,32;;716;;18;204;28,49;321;44,83;94;13,13;46;6,42;25;3,49;15;2,09;;;;;11;1,54;;;;;
9.2;Antoniusschule - Raum 2 - 9.2;1;1;1453;579;39,85;;551;;28;209;37,93;241;43,74;41;7,44;22;3,99;13;2,36;13;2,36;;;;;12;2,18;;;;;
10.1;Vereinsheim BVH Dorsten - 10.1;1;1;1622;556;34,28;;467;;89;218;46,68;151;32,33;26;5,57;29;6,21;18;3,85;15;3,21;;;;;10;2,14;;;;;
10.2;Haus der Familie - 10.2;1;1;1246;498;39,97;;479;;19;186;38,83;158;32,99;43;8,98;22;4,59;30;6,26;25;5,22;;;;;15;3,13;;;;;
11.1;Erich-Klausener-Schule - Raum 1 - 11.1;1;1;1307;418;31,98;;413;;5;173;41,89;157;38,01;29;7,02;18;4,36;19;4,60;14;3,39;;;;;3;0,73;;;;;
11.2;Erich-Klausener-Schule - Raum 2 - 11.2;1;1;1669;609;36,49;;577;;32;224;38,82;203;35,18;58;10,05;19;3,29;36;6,24;22;3,81;;;;;15;2,60;;;;;
12.1;Begegnungsstätte AWO - 12.1;1;1;1360;442;32,50;;386;;56;192;49,74;84;21,76;35;9,07;7;1,81;33;8,55;15;3,89;;;;;20;5,18;;;;;
12.2;Kindergarten St. Bonifatius - 12.2;1;1;1143;448;39,20;;427;;21;191;44,73;129;30,21;33;7,73;15;3,51;36;8,43;13;3,04;;;;;10;2,34;;;;;
13.1;Berufskolleg - 13.1;1;1;1022;280;27,40;;276;;4;99;35,87;106;38,41;9;3,26;21;7,61;22;7,97;11;3,99;;;;;8;2,90;;;;;
13.2;Gerhart-Hauptmann-Schule - 13.2;1;1;1346;598;44,43;;576;;22;194;33,68;238;41,32;53;9,20;53;9,20;17;2,95;15;2,60;;;;;6;1,04;;;;;
13.3;A.-Schweitzer-Schule Raum 2 - 13.3;1;1;974;362;37,17;;357;;5;117;32,77;154;43,14;26;7,28;28;7,84;16;4,48;9;2,52;;;;;7;1,96;;;;;
14.1;Städt. Kindergarten - 14.1;1;1;1666;558;33,49;;548;;10;284;51,82;122;22,26;19;3,47;37;6,75;53;9,67;25;4,56;;;;;8;1,46;;;;;
14.2;Städt. Kindergarten - 14.2;1;1;1572;522;33,21;;466;;56;241;51,72;114;24,46;29;6,22;12;2,58;31;6,65;17;3,65;;;;;22;4,72;;;;;
15.1;A.-Schweitzer-Schule Raum 1 - 15.1;1;1;1370;599;43,72;;584;;15;178;30,48;276;47,26;30;5,14;51;8,73;19;3,25;19;3,25;;;;;11;1,88;;;;;
15.2;Jägerhof Einhaus - 15.2;1;1;678;354;52,21;;348;;6;81;23,28;187;53,74;17;4,89;42;12,07;11;3,16;3;0,86;;;;;7;2,01;;;;;
15.3;Café de luxe (früher Rohlof) - 15.3;1;1;1306;325;24,89;;300;;25;120;40,00;87;29,00;14;4,67;14;4,67;29;9,67;24;8,00;;;;;12;4,00;;;;;
16.1;Wilhelm-Lehmbruck-Schule - 16.1;1;1;1743;703;40,33;;672;;31;218;32,44;296;44,05;62;9,23;32;4,76;31;4,61;20;2,98;;;;;13;1,93;;;;;
16.2;Saal Kleinespel - 16.2;1;1;1225;546;44,57;;541;;5;193;35,67;234;43,25;50;9,24;24;4,44;17;3,14;10;1,85;;;;;13;2,40;;;;;
17.1;Gemeindeh. St. Nikolaus Raum 1 - 17.1;1;1;968;449;46,38;;438;;11;145;33,11;204;46,58;45;10,27;10;2,28;13;2,97;12;2,74;;;;;9;2,05;;;;;
17.2;Pestalozzischule - 17.2;1;1;1146;459;40,05;;380;;79;125;32,89;174;45,79;31;8,16;14;3,68;12;3,16;12;3,16;;;;;12;3,16;;;;;
17.3;Gemeindeh. St. Nikolaus Raum 2 - 17.3;1;1;829;383;46,20;;356;;27;96;26,97;180;50,56;28;7,87;20;5,62;13;3,65;10;2,81;;;;;9;2,53;;;;;
18.1;Geschw.-Scholl-Schule Raum 1 - 18.1;1;1;1296;517;39,89;;506;;11;182;35,97;215;42,49;44;8,70;25;4,94;15;2,96;15;2,96;;;;;10;1,98;;;;;
18.2;Geschw.-Scholl-Schule Raum 2 - 18.2;1;1;1172;512;43,69;;503;;9;164;32,60;245;48,71;39;7,75;14;2,78;15;2,98;18;3,58;;;;;8;1,59;;;;;
19.1;Seniorenzentr. St. Elisabeth - 19.1;1;1;1455;449;30,86;;432;;17;148;34,26;193;44,68;31;7,18;18;4,17;31;7,18;9;2,08;;;;;2;0,46;;;;;
19.2;Agathaschule - 19.2;1;1;1354;428;31,61;;419;;9;134;31,98;193;46,06;46;10,98;18;4,30;16;3,82;4;0,95;;;;;8;1,91;;;;;
19.3;Seniorenzentr. M. Lindenhof - 19.3;1;1;705;214;30,35;;208;;6;88;42,31;74;35,58;14;6,73;11;5,29;11;5,29;7;3,37;;;;;3;1,44;;;;;
20.1;Clubhaus Jahn-Sportplatz - 20.1;1;1;1235;547;44,29;;537;;10;141;26,26;264;49,16;54;10,06;30;5,59;19;3,54;10;1,86;;;;;19;3,54;;;;;
20.2;Altenheim St. Anna - 20.2;1;1;1107;444;40,11;;438;;6;153;34,93;197;44,98;44;10,05;20;4,57;10;2,28;5;1,14;;;;;9;2,05;;;;;
21.1;Musikschule - 21.1;1;1;1042;256;24,57;;246;;10;100;40,65;102;41,46;12;4,88;9;3,66;13;5,28;6;2,44;;;;;4;1,63;;;;;
21.2;K.-von-Galen-Schule - Raum 1 - 21.2;1;1;737;328;44,50;;303;;25;87;28,71;175;57,76;20;6,60;5;1,65;5;1,65;8;2,64;;;;;3;0,99;;;;;
21.3;K.-von-Galen-Schule - Raum 2 - 21.3;1;1;959;484;50,47;;477;;7;126;26,42;271;56,81;34;7,13;16;3,35;10;2,10;10;2,10;;;;;10;2,10;;;;;
22.1;R.-Wallenberg-Schule - Raum 1 - 22.1;1;1;1518;566;37,29;;533;;33;198;37,15;192;36,02;48;9,01;35;6,57;30;5,63;19;3,56;;;;;11;2,06;;;;;
22.2;R.-Wallenberg-Schule - Raum 2 - 22.2;1;1;1794;691;38,52;;681;;10;276;40,53;255;37,44;53;7,78;46;6,75;21;3,08;19;2,79;;;;;11;1,62;;;;;
B10.9;Briefwahlbezirk 10;1;1;0;270;0,00;;270;;0;100;37,04;79;29,26;20;7,41;28;10,37;24;8,89;12;4,44;;;;;7;2,59;;;;;
B11.9;Briefwahlbezirk 11;1;1;0;348;0,00;;346;;2;135;39,02;132;38,15;39;11,27;22;6,36;5;1,45;9;2,60;;;;;4;1,16;;;;;
B12.9;Briefwahlbezirk 12;1;1;0;208;0,00;;207;;1;92;44,44;66;31,88;23;11,11;6;2,90;10;4,83;5;2,42;;;;;5;2,42;;;;;
B13.9;Briefwahlbezirk 13;1;1;0;391;0,00;;387;;4;123;31,78;166;42,89;33;8,53;46;11,89;6;1,55;9;2,33;;;;;4;1,03;;;;;
B14.9;Briefwahlbezirk 14;1;1;0;289;0,00;;287;;2;113;39,37;116;40,42;12;4,18;19;6,62;11;3,83;12;4,18;;;;;4;1,39;;;;;
B15.9;Briefwahlbezirk 15;1;1;0;331;0,00;;329;;2;121;36,78;134;40,73;16;4,86;20;6,08;23;6,99;8;2,43;;;;;7;2,13;;;;;
B16.9;Briefwahlbezirk 16;1;1;0;346;0,00;;343;;3;104;30,32;143;41,69;31;9,04;24;7,00;21;6,12;8;2,33;;;;;12;3,50;;;;;
B17.9;Briefwahlbezirk 17;1;1;0;424;0,00;;422;;2;125;29,62;210;49,76;40;9,48;25;5,92;4;0,95;11;2,61;;;;;7;1,66;;;;;
B18.9;Briefwahlbezirk 18;1;1;0;368;0,00;;363;;5;126;34,71;171;47,11;21;5,79;25;6,89;8;2,20;8;2,20;;;;;4;1,10;;;;;
B19.9;Briefwahlbezirk 19;1;1;0;381;0,00;;376;;5;99;26,33;204;54,26;22;5,85;18;4,79;17;4,52;9;2,39;;;;;7;1,86;;;;;
B20.9;Briefwahlbezirk 20;1;1;0;306;0,00;;304;;2;86;28,29;154;50,66;33;10,86;12;3,95;6;1,97;5;1,64;;;;;8;2,63;;;;;
B21.9;Briefwahlbezirk 21;1;1;0;340;0,00;;334;;6;83;24,85;182;54,49;28;8,38;18;5,39;14;4,19;5;1,50;;;;;4;1,20;;;;;
B22.9;Briefwahlbezirk 22;1;1;0;545;0,00;;543;;2;225;41,44;172;31,68;51;9,39;45;8,29;11;2,03;25;4,60;;;;;14;2,58;;;;;
B1.9;Briefwahlbezirk 1;1;1;0;287;0,00;;283;;4;76;26,86;145;51,24;23;8,13;11;3,89;13;4,59;6;2,12;;;;;9;3,18;;;;;
B2.9;Briefwahlbezirk 2;1;1;0;260;0,00;;252;;8;82;32,54;117;46,43;19;7,54;8;3,17;9;3,57;15;5,95;;;;;2;0,79;;;;;
B3.9;Briefwahlbezirk 3;1;1;0;212;0,00;;212;;0;36;16,98;136;64,15;18;8,49;2;0,94;12;5,66;3;1,42;;;;;5;2,36;;;;;
B4.9;Briefwahlbezirk 4;1;1;0;256;0,00;;249;;7;43;17,27;152;61,04;17;6,83;14;5,62;16;6,43;4;1,61;;;;;3;1,20;;;;;
B5.9;Briefwahlbezirk 5;1;1;0;445;0,00;;433;;12;118;27,25;233;53,81;30;6,93;22;5,08;13;3,00;12;2,77;;;;;5;1,15;;;;;
B6.9;Briefwahlbezirk 6;1;1;0;411;0,00;;406;;5;126;31,03;209;51,48;30;7,39;18;4,43;8;1,97;8;1,97;;;;;7;1,72;;;;;
B7.9;Briefwahlbezirk 7;1;1;0;225;0,00;;223;;2;114;51,12;49;21,97;17;7,62;4;1,79;28;12,56;5;2,24;;;;;6;2,69;;;;;
B8.9;Briefwahlbezirk 8;1;1;0;375;0,00;;373;;2;149;39,95;115;30,83;47;12,60;21;5,63;29;7,77;7;1,88;;;;;5;1,34;;;;;
B9.9;Briefwahlbezirk 9;1;1;0;399;0,00;;394;;5;138;35,03;167;42,39;45;11,42;24;6,09;6;1,52;3;0,76;;;;;11;2,79;;;;;
