Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;DIE GRÜNEN;DIE GRÜNEN_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;UBP;UBP_Proz;
1.1;Urbanusschule - Raum 1 - 1.1;1;1;1149;580;50,48;;570;;10;307;53,86;175;30,70;37;6,49;28;4,91;12;2,11;11;1,93;
1.2;Urbanusschule - Raum 2 - 1.2;1;1;1239;578;46,65;;574;;4;293;51,05;195;33,97;20;3,48;38;6,62;12;2,09;16;2,79;
2.1;Kindergarten St. Urbanus - 2.1;1;1;1032;465;45,06;;460;;5;265;57,61;144;31,30;14;3,04;14;3,04;16;3,48;7;1,52;
2.2;Gemeindehaus St. Ewald - 2.2;1;1;1275;541;42,43;;531;;10;244;45,95;208;39,17;26;4,90;19;3,58;24;4,52;10;1,88;
3.1;Laurentiusschule - 3.1;1;1;1223;571;46,69;;563;;8;369;65,54;92;16,34;34;6,04;23;4,09;39;6,93;6;1,07;
3.2;Don-Bosco-Schule - 3.2;1;1;1052;481;45,72;;476;;5;349;73,32;67;14,08;23;4,83;15;3,15;20;4,20;2;0,42;
4.1;Pfarrheim St. Laurentius - 4.1;1;1;1267;591;46,65;;586;;5;422;72,01;94;16,04;28;4,78;13;2,22;21;3,58;8;1,37;
4.2;Seniorenzentrum St. Laurentius - 4.2;1;1;952;457;48,00;;450;;7;320;71,11;85;18,89;23;5,11;6;1,33;13;2,89;3;0,67;
5.1;Pfarrheim Deuten - 5.1;1;1;1420;653;45,99;;645;;8;476;73,80;108;16,74;28;4,34;7;1,09;17;2,64;9;1,40;
5.2;Wittenbrinkschule -Raum 1- - 5.2;1;1;1609;628;39,03;;615;;13;322;52,36;174;28,29;34;5,53;19;3,09;30;4,88;36;5,85;
6.1;Wittenbrink-Klause - 6.1;1;1;1609;635;39,47;;628;;7;369;58,76;183;29,14;36;5,73;9;1,43;22;3,50;9;1,43;
6.2;Wittenbrinkschule -Raum 2- - 6.2;1;1;1402;635;45,29;;627;;8;369;58,85;167;26,63;38;6,06;22;3,51;17;2,71;14;2,23;
7.1;Gemeinschaftshaus - Raum 1- - 7.1;1;1;1653;526;31,82;;505;;21;153;30,30;246;48,71;38;7,52;5;0,99;56;11,09;7;1,39;
7.2;Gemeinschaftshaus - Raum 2- - 7.2;1;1;1599;442;27,64;;440;;2;97;22,05;237;53,86;24;5,45;4;0,91;64;14,55;14;3,18;
8.1;Grüne Schule - 8.1;1;1;1836;713;38,83;;702;;11;198;28,21;361;51,42;67;9,54;24;3,42;32;4,56;20;2,85;
8.2;Städt. Kindergarten - 8.2;1;1;1683;760;45,16;;754;;6;224;29,71;349;46,29;93;12,33;31;4,11;41;5,44;16;2,12;
9.1;Antoniusschule - Raum 1 - 9.1;1;1;1656;734;44,32;;729;;5;340;46,64;217;29,77;68;9,33;56;7,68;31;4,25;17;2,33;
9.2;Antoniusschule - Raum 2 - 9.2;1;1;1453;578;39,78;;556;;22;266;47,84;190;34,17;34;6,12;29;5,22;22;3,96;15;2,70;
10.1;Vereinsheim BVH Dorsten - 10.1;1;1;1622;556;34,28;;546;;10;210;38,46;226;41,39;30;5,49;35;6,41;26;4,76;19;3,48;
10.2;Haus der Familie - 10.2;1;1;1246;498;39,97;;487;;11;194;39,84;179;36,76;42;8,62;21;4,31;35;7,19;16;3,29;
11.1;Erich-Klausener-Schule - Raum 1 - 11.1;1;1;1307;418;31,98;;413;;5;158;38,26;160;38,74;34;8,23;30;7,26;19;4,60;12;2,91;
11.2;Erich-Klausener-Schule - Raum 2 - 11.2;1;1;1669;610;36,55;;594;;16;234;39,39;234;39,39;42;7,07;24;4,04;40;6,73;20;3,37;
12.1;Begegnungsstätte AWO - 12.1;1;1;1360;442;32,50;;435;;7;106;24,37;227;52,18;32;7,36;14;3,22;41;9,43;15;3,45;
12.2;Kindergarten St. Bonifatius - 12.2;1;1;1143;448;39,20;;441;;7;145;32,88;188;42,63;37;8,39;18;4,08;37;8,39;16;3,63;
