Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
1.1;Urbanusschule - Raum 1 - 1.1;1;1;1149;580;50,48;;553;;27;163;29,48;295;53,35;40;7,23;17;3,07;13;2,35;9;1,63;16;2,89;
1.2;Urbanusschule - Raum 2 - 1.2;1;1;1239;582;46,97;;569;;13;177;31,11;297;52,20;30;5,27;23;4,04;13;2,28;11;1,93;18;3,16;
2.1;Kindergarten St. Urbanus - 2.1;1;1;1032;465;45,06;;429;;36;118;27,51;250;58,28;20;4,66;11;2,56;15;3,50;7;1,63;8;1,86;
2.2;Gemeindehaus St. Ewald - 2.2;1;1;1275;542;42,51;;524;;18;186;35,50;246;46,95;31;5,92;15;2,86;26;4,96;8;1,53;12;2,29;
3.1;Laurentiusschule - 3.1;1;1;1223;571;46,69;;564;;7;123;21,81;358;63,48;37;6,56;17;3,01;11;1,95;12;2,13;6;1,06;
3.2;Don-Bosco-Schule - 3.2;1;1;1052;481;45,72;;440;;41;77;17,50;311;70,68;26;5,91;9;2,05;6;1,36;1;0,23;10;2,27;
4.1;Pfarrheim St. Laurentius - 4.1;1;1;1267;590;46,57;;573;;17;113;19,72;400;69,81;26;4,54;8;1,40;19;3,32;4;0,70;3;0,52;
4.2;Seniorenzentrum St. Laurentius - 4.2;1;1;952;457;48,00;;446;;11;126;28,25;264;59,19;22;4,93;13;2,91;14;3,14;4;0,90;3;0,67;
5.1;Pfarrheim Deuten - 5.1;1;1;1420;653;45,99;;608;;45;178;29,28;359;59,05;27;4,44;8;1,32;15;2,47;7;1,15;14;2,30;
5.2;Wittenbrinkschule -Raum 1- - 5.2;1;1;1609;628;39,03;;589;;39;198;33,62;268;45,50;29;4,92;21;3,57;31;5,26;21;3,57;21;3,57;
6.1;Wittenbrink-Klause - 6.1;1;1;1609;636;39,53;;608;;28;236;38,82;280;46,05;41;6,74;15;2,47;15;2,47;9;1,48;12;1,97;
6.2;Wittenbrinkschule -Raum 2- - 6.2;1;1;1402;637;45,44;;624;;13;235;37,66;273;43,75;41;6,57;22;3,53;23;3,69;15;2,40;15;2,40;
7.1;Gemeinschaftshaus - Raum 1- - 7.1;1;1;1653;526;31,82;;486;;40;247;50,82;141;29,01;19;3,91;8;1,65;50;10,29;8;1,65;13;2,67;
7.2;Gemeinschaftshaus - Raum 2- - 7.2;1;1;1599;442;27,64;;429;;13;234;54,55;95;22,14;16;3,73;4;0,93;61;14,22;9;2,10;10;2,33;
8.1;Grüne Schule - 8.1;1;1;1836;713;38,83;;698;;15;362;51,86;176;25,21;66;9,46;18;2,58;33;4,73;22;3,15;21;3,01;
8.2;Städt. Kindergarten - 8.2;1;1;1683;760;45,16;;726;;34;366;50,41;216;29,75;60;8,26;18;2,48;37;5,10;15;2,07;14;1,93;
9.1;Antoniusschule - Raum 1 - 9.1;1;1;1656;734;44,32;;721;;13;228;31,62;336;46,60;71;9,85;36;4,99;24;3,33;13;1,80;13;1,80;
9.2;Antoniusschule - Raum 2 - 9.2;1;1;1453;581;39,99;;566;;15;226;39,93;245;43,29;37;6,54;17;3,00;17;3,00;13;2,30;11;1,94;
10.1;Vereinsheim BVH Dorsten - 10.1;1;1;1622;556;34,28;;542;;14;254;46,86;179;33,03;24;4,43;28;5,17;26;4,80;19;3,51;12;2,21;
10.2;Haus der Familie - 10.2;1;1;1246;498;39,97;;446;;52;169;37,89;157;35,20;32;7,17;23;5,16;26;5,83;23;5,16;16;3,59;
11.1;Erich-Klausener-Schule - Raum 1 - 11.1;1;1;1307;418;31,98;;414;;4;186;44,93;150;36,23;21;5,07;18;4,35;20;4,83;15;3,62;4;0,97;
11.2;Erich-Klausener-Schule - Raum 2 - 11.2;1;1;1669;610;36,55;;599;;11;250;41,74;217;36,23;42;7,01;18;3,01;40;6,68;16;2,67;16;2,67;
12.1;Begegnungsstätte AWO - 12.1;1;1;1360;442;32,50;;432;;10;231;53,47;98;22,69;21;4,86;4;0,93;41;9,49;18;4,17;19;4,40;
12.2;Kindergarten St. Bonifatius - 12.2;1;1;1143;448;39,20;;437;;11;207;47,37;136;31,12;27;6,18;13;2,97;31;7,09;16;3,66;7;1,60;
13.1;Berufskolleg - 13.1;1;1;1022;280;27,40;;254;;26;102;40,16;96;37,80;5;1,97;11;4,33;20;7,87;13;5,12;7;2,76;
13.2;Gerhart-Hauptmann-Schule - 13.2;1;1;1346;597;44,35;;565;;32;209;36,99;250;44,25;42;7,43;23;4,07;19;3,36;14;2,48;8;1,42;
13.3;A.-Schweitzer-Schule Raum 2 - 13.3;1;1;974;362;37,17;;350;;12;118;33,71;152;43,43;23;6,57;18;5,14;20;5,71;11;3,14;8;2,29;
14.1;Städt. Kindergarten - 14.1;1;1;1666;557;33,43;;538;;19;294;54,65;119;22,12;26;4,83;15;2,79;50;9,29;25;4,65;9;1,67;
14.2;Städt. Kindergarten - 14.2;1;1;1572;535;34,03;;525;;10;286;54,48;122;23,24;27;5,14;12;2,29;27;5,14;23;4,38;28;5,33;
15.1;A.-Schweitzer-Schule Raum 1 - 15.1;1;1;1370;599;43,72;;573;;26;217;37,87;261;45,55;30;5,24;22;3,84;16;2,79;18;3,14;9;1,57;
15.2;Jägerhof Einhaus - 15.2;1;1;678;354;52,21;;333;;21;94;28,23;183;54,95;15;4,50;17;5,11;12;3,60;3;0,90;9;2,70;
15.3;Café de luxe (früher Rohlof) - 15.3;1;1;1306;327;25,04;;312;;15;141;45,19;88;28,21;12;3,85;6;1,92;33;10,58;20;6,41;12;3,85;
16.1;Wilhelm-Lehmbruck-Schule - 16.1;1;1;1743;703;40,33;;691;;12;272;39,36;268;38,78;61;8,83;25;3,62;31;4,49;18;2,60;16;2,32;
16.2;Saal Kleinespel - 16.2;1;1;1225;546;44,57;;541;;5;214;39,56;230;42,51;41;7,58;21;3,88;16;2,96;11;2,03;8;1,48;
17.1;Gemeindeh. St. Nikolaus Raum 1 - 17.1;1;1;968;449;46,38;;423;;26;152;35,93;189;44,68;36;8,51;12;2,84;13;3,07;11;2,60;10;2,36;
17.2;Pestalozzischule - 17.2;1;1;1146;459;40,05;;446;;13;178;39,91;190;42,60;26;5,83;14;3,14;14;3,14;12;2,69;12;2,69;
17.3;Gemeindeh. St. Nikolaus Raum 2 - 17.3;1;1;829;384;46,32;;372;;12;126;33,87;185;49,73;21;5,65;13;3,49;13;3,49;5;1,34;9;2,42;
18.1;Geschw.-Scholl-Schule Raum 1 - 18.1;1;1;1296;517;39,89;;483;;34;180;37,27;215;44,51;26;5,38;21;4,35;15;3,11;15;3,11;11;2,28;
18.2;Geschw.-Scholl-Schule Raum 2 - 18.2;1;1;1172;512;43,69;;484;;28;183;37,81;217;44,83;32;6,61;14;2,89;13;2,69;15;3,10;10;2,07;
19.1;Seniorenzentr. St. Elisabeth - 19.1;1;1;1455;449;30,86;;438;;11;167;38,13;183;41,78;29;6,62;15;3,42;29;6,62;9;2,05;6;1,37;
19.2;Agathaschule - 19.2;1;1;1354;428;31,61;;407;;21;137;33,66;186;45,70;36;8,85;20;4,91;14;3,44;6;1,47;8;1,97;
19.3;Seniorenzentr. M. Lindenhof - 19.3;1;1;705;216;30,64;;198;;18;83;41,92;71;35,86;9;4,55;9;4,55;10;5,05;7;3,54;9;4,55;
20.1;Clubhaus Jahn-Sportplatz - 20.1;1;1;1235;547;44,29;;537;;10;168;31,28;258;48,04;36;6,70;22;4,10;28;5,21;10;1,86;15;2,79;
20.2;Altenheim St. Anna - 20.2;1;1;1107;444;40,11;;419;;25;166;39,62;186;44,39;28;6,68;15;3,58;7;1,67;5;1,19;12;2,86;
21.1;Musikschule - 21.1;1;1;1042;256;24,57;;253;;3;107;42,29;98;38,74;13;5,14;10;3,95;13;5,14;9;3,56;3;1,19;
21.2;K.-von-Galen-Schule - Raum 1 - 21.2;1;1;737;328;44,50;;318;;10;106;33,33;176;55,35;16;5,03;5;1,57;5;1,57;6;1,89;4;1,26;
21.3;K.-von-Galen-Schule - Raum 2 - 21.3;1;1;959;484;50,47;;481;;3;132;27,44;271;56,34;28;5,82;19;3,95;11;2,29;9;1,87;11;2,29;
22.1;R.-Wallenberg-Schule - Raum 1 - 22.1;1;1;1518;563;37,09;;559;;4;219;39,18;217;38,82;38;6,80;24;4,29;34;6,08;13;2,33;14;2,50;
22.2;R.-Wallenberg-Schule - Raum 2 - 22.2;1;1;1794;691;38,52;;641;;50;268;41,81;248;38,69;46;7,18;23;3,59;22;3,43;20;3,12;14;2,18;
B10.9;Briefwahlbezirk 10;1;1;0;267;0,00;;264;;3;108;40,91;85;32,20;12;4,55;17;6,44;23;8,71;14;5,30;5;1,89;
B11.9;Briefwahlbezirk 11;1;1;0;289;0,00;;286;;3;124;43,36;113;39,51;10;3,50;11;3,85;13;4,55;9;3,15;6;2,10;
B12.9;Briefwahlbezirk 12;1;1;0;208;0,00;;206;;2;105;50,97;62;30,10;13;6,31;9;4,37;8;3,88;5;2,43;4;1,94;
B13.9;Briefwahlbezirk 13;1;1;0;391;0,00;;388;;3;132;34,02;180;46,39;31;7,99;20;5,15;6;1,55;9;2,32;10;2,58;
B14.9;Briefwahlbezirk 14;1;1;0;349;0,00;;345;;4;138;40,00;139;40,29;28;8,12;16;4,64;7;2,03;9;2,61;8;2,32;
B15.9;Briefwahlbezirk 15;1;1;0;343;0,00;;329;;14;140;42,55;120;36,47;17;5,17;11;3,34;23;6,99;9;2,74;9;2,74;
B16.9;Briefwahlbezirk 16;1;1;0;345;0,00;;343;;2;119;34,69;134;39,07;30;8,75;22;6,41;21;6,12;7;2,04;10;2,92;
B17.9;Briefwahlbezirk 17;1;1;0;421;0,00;;418;;3;144;34,45;199;47,61;29;6,94;22;5,26;6;1,44;12;2,87;6;1,44;
B18.9;Briefwahlbezirk 18;1;1;0;365;0,00;;355;;10;131;36,90;171;48,17;18;5,07;15;4,23;7;1,97;7;1,97;6;1,69;
B19.9;Briefwahlbezirk 19;1;1;0;380;0,00;;376;;4;122;32,45;194;51,60;16;4,26;14;3,72;14;3,72;9;2,39;7;1,86;
B20.9;Briefwahlbezirk 20;1;1;0;303;0,00;;299;;4;90;30,10;156;52,17;21;7,02;10;3,34;8;2,68;6;2,01;8;2,68;
B21.9;Briefwahlbezirk 21;1;1;0;340;0,00;;332;;8;96;28,92;187;56,33;17;5,12;9;2,71;12;3,61;7;2,11;4;1,20;
B22.9;Briefwahlbezirk 22;1;1;0;551;0,00;;548;;3;232;42,34;193;35,22;42;7,66;24;4,38;18;3,28;22;4,01;17;3,10;
B1.9;Briefwahlbezirk 1;1;1;0;285;0,00;;277;;8;96;34,66;126;45,49;21;7,58;9;3,25;12;4,33;6;2,17;7;2,53;
B2.9;Briefwahlbezirk 2;1;1;0;262;0,00;;253;;9;93;36,76;106;41,90;15;5,93;9;3,56;12;4,74;14;5,53;4;1,58;
B3.9;Briefwahlbezirk 3;1;1;0;211;0,00;;208;;3;43;20,67;131;62,98;12;5,77;1;0,48;12;5,77;5;2,40;4;1,92;
B4.9;Briefwahlbezirk 4;1;1;0;256;0,00;;248;;8;52;20,97;148;59,68;13;5,24;15;6,05;13;5,24;4;1,61;3;1,21;
B5.9;Briefwahlbezirk 5;1;1;0;445;0,00;;435;;10;136;31,26;226;51,95;23;5,29;19;4,37;12;2,76;12;2,76;7;1,61;
B6.9;Briefwahlbezirk 6;1;1;0;413;0,00;;410;;3;132;32,20;206;50,24;24;5,85;22;5,37;12;2,93;7;1,71;7;1,71;
B7.9;Briefwahlbezirk 7;1;1;0;222;0,00;;215;;7;120;55,81;48;22,33;10;4,65;6;2,79;21;9,77;5;2,33;5;2,33;
B8.9;Briefwahlbezirk 8;1;1;0;374;0,00;;372;;2;172;46,24;119;31,99;28;7,53;14;3,76;28;7,53;7;1,88;4;1,08;
B9.9;Briefwahlbezirk 9;1;1;0;398;0,00;;395;;3;154;38,99;165;41,77;34;8,61;17;4,30;6;1,52;5;1,27;14;3,54;
