Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
1.1;Urbanusschule - Raum 1 - 1.1;1;1;1094;563;51,46;;556;;7;283;50,90;167;30,04;37;6,65;12;2,16;11;1,98;3;0,54;5;0,90;4;0,72;3;0,54;0;0,00;3;0,54;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,24;4;0,72;0;0,00;1;0,18;3;0,54;
1.2;Urbanusschule - Raum 2 - 1.2;1;1;1188;552;46,46;;548;;4;258;47,08;169;30,84;34;6,20;16;2,92;11;2,01;2;0,36;5;0,91;5;0,91;2;0,36;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;36;6,57;2;0,36;1;0,18;2;0,36;2;0,36;
2.1;Kindergarten St. Urbanus - 2.1;1;1;986;445;45,13;;440;;5;234;53,18;113;25,68;23;5,23;13;2,95;17;3,86;0;0,00;7;1,59;4;0,91;3;0,68;2;0,45;0;0,00;0;0,00;4;0,91;2;0,45;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;11;2,50;2;0,45;0;0,00;1;0,23;2;0,45;
2.2;Gemeindehaus St. Ewald - 2.2;1;1;1222;521;42,64;;509;;12;232;45,58;150;29,47;36;7,07;11;2,16;20;3,93;1;0,20;5;0,98;5;0,98;4;0,79;3;0,59;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;4,91;8;1,57;0;0,00;4;0,79;4;0,79;
3.1;Laurentiusschule - 3.1;1;1;1144;539;47,12;;533;;6;334;62,66;103;19,32;24;4,50;13;2,44;9;1,69;3;0,56;7;1,31;4;0,75;4;0,75;3;0,56;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,38;4;0,75;1;0,19;2;0,38;2;0,38;
3.2;Don-Bosco-Schule - 3.2;1;1;1013;471;46,50;;463;;8;316;68,25;82;17,71;21;4,54;10;2,16;7;1,51;2;0,43;6;1,30;5;1,08;2;0,43;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;8;1,73;0;0,00;0;0,00;0;0,00;0;0,00;
4.1;Pfarrheim St. Laurentius - 4.1;1;1;1204;582;48,34;;580;;2;384;66,21;110;18,97;30;5,17;11;1,90;15;2,59;3;0,52;5;0,86;1;0,17;1;0,17;2;0,34;3;0,52;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,38;0;0,00;1;0,17;5;0,86;0;0,00;
4.2;Seniorenzentrum St. Laurentius - 4.2;1;1;915;443;48,42;;437;;6;266;60,87;94;21,51;26;5,95;12;2,75;19;4,35;0;0,00;3;0,69;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,52;1;0,23;0;0,00;3;0,69;0;0,00;
5.1;Pfarrheim Deuten - 5.1;1;1;1352;635;46,97;;625;;10;354;56,64;177;28,32;28;4,48;7;1,12;17;2,72;1;0,16;8;1,28;8;1,28;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;12;1,92;4;0,64;2;0,32;0;0,00;4;0,64;
5.2;Wittenbrinkschule -Raum 1- - 5.2;1;1;1545;617;39,94;;600;;17;259;43,17;179;29,83;33;5,50;16;2,67;34;5,67;0;0,00;5;0,83;12;2,00;5;0,83;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;39;6,50;7;1,17;0;0,00;8;1,33;1;0,17;
6.1;Wittenbrink-Klause - 6.1;1;1;1553;603;38,83;;595;;8;262;44,03;233;39,16;22;3,70;11;1,85;21;3,53;2;0,34;7;1,18;5;0,84;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,87;4;0,67;0;0,00;2;0,34;1;0,17;
6.2;Wittenbrinkschule -Raum 2- - 6.2;1;1;1344;611;45,46;;603;;8;261;43,28;204;33,83;42;6,97;20;3,32;12;1,99;1;0,17;5;0,83;5;0,83;3;0,50;1;0,17;2;0,33;0;0,00;1;0,17;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;30;4,98;6;1,00;0;0,00;5;0,83;3;0,50;
7.1;Gemeinschaftshaus - Raum 1- - 7.1;1;1;1561;509;32,61;;487;;22;129;26,49;245;50,31;7;1,44;4;0,82;53;10,88;1;0,21;11;2,26;6;1,23;0;0,00;0;0,00;2;0,41;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;24;4,93;0;0,00;0;0,00;2;0,41;1;0,21;
7.2;Gemeinschaftshaus - Raum 2- - 7.2;1;1;1518;428;28,19;;422;;6;72;17,06;226;53,55;17;4,03;7;1,66;54;12,80;1;0,24;2;0,47;7;1,66;0;0,00;0;0,00;2;0,47;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;28;6,64;2;0,47;0;0,00;2;0,47;0;0,00;
8.1;Grüne Schule - 8.1;1;1;1758;689;39,19;;668;;21;158;23,65;330;49,40;51;7,63;11;1,65;45;6,74;3;0,45;8;1,20;12;1,80;4;0,60;1;0,15;2;0,30;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;4,49;6;0,90;1;0,15;2;0,30;2;0,30;
8.2;Städt. Kindergarten - 8.2;1;1;1619;731;45,15;;720;;11;178;24,72;341;47,36;80;11,11;15;2,08;31;4,31;3;0,42;8;1,11;6;0,83;4;0,56;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;47;6,53;1;0,14;0;0,00;2;0,28;2;0,28;
9.1;Antoniusschule - Raum 1 - 9.1;1;1;1592;712;44,72;;703;;9;291;41,39;216;30,73;73;10,38;28;3,98;20;2,84;1;0,14;8;1,14;5;0,71;3;0,43;1;0,14;3;0,43;1;0,14;5;0,71;1;0,14;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;39;5,55;3;0,43;0;0,00;0;0,00;3;0,43;
9.2;Antoniusschule - Raum 2 - 9.2;1;1;1400;566;40,43;;557;;9;232;41,65;193;34,65;42;7,54;21;3,77;20;3,59;0;0,00;2;0,36;6;1,08;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;5,21;2;0,36;0;0,00;4;0,72;2;0,36;
10.1;Vereinsheim BVH Dorsten - 10.1;1;1;1552;538;34,66;;527;;11;174;33,02;225;42,69;25;4,74;20;3,80;24;4,55;3;0,57;11;2,09;2;0,38;1;0,19;1;0,19;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;27;5,12;3;0,57;0;0,00;5;0,95;1;0,19;
10.2;Haus der Familie - 10.2;1;1;1196;477;39,88;;466;;11;149;31,97;168;36,05;45;9,66;19;4,08;28;6,01;2;0,43;8;1,72;9;1,93;1;0,21;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;25;5,36;0;0,00;0;0,00;5;1,07;4;0,86;
11.1;Erich-Klausener-Schule - Raum 1 - 11.1;1;1;1260;413;32,78;;410;;3;135;32,93;177;43,17;20;4,88;9;2,20;19;4,63;3;0,73;6;1,46;3;0,73;2;0,49;1;0,24;1;0,24;0;0,00;1;0,24;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;25;6,10;2;0,49;0;0,00;3;0,73;0;0,00;
11.2;Erich-Klausener-Schule - Raum 2 - 11.2;1;1;1582;588;37,17;;582;;6;184;31,62;242;41,58;40;6,87;15;2,58;39;6,70;1;0,17;7;1,20;6;1,03;3;0,52;1;0,17;0;0,00;0;0,00;3;0,52;1;0,17;2;0,34;1;0,17;0;0,00;0;0,00;0;0,00;26;4,47;2;0,34;1;0,17;4;0,69;4;0,69;
12.1;Begegnungsstätte AWO - 12.1;1;1;1301;433;33,28;;421;;12;86;20,43;198;47,03;29;6,89;7;1,66;42;9,98;3;0,71;4;0,95;12;2,85;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;6,89;3;0,71;0;0,00;3;0,71;2;0,48;
12.2;Kindergarten St. Bonifatius - 12.2;1;1;1101;438;39,78;;430;;8;128;29,77;170;39,53;32;7,44;15;3,49;28;6,51;0;0,00;8;1,86;4;0,93;7;1,63;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;6,28;3;0,70;0;0,00;6;1,40;0;0,00;
13.1;Berufskolleg - 13.1;1;1;973;275;28,26;;271;;4;99;36,53;88;32,47;4;1,48;14;5,17;25;9,23;3;1,11;4;1,48;5;1,85;3;1,11;1;0,37;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;6,27;1;0,37;0;0,00;3;1,11;2;0,74;
13.2;Gerhart-Hauptmann-Schule - 13.2;1;1;1292;583;45,12;;574;;9;227;39,55;197;34,32;49;8,54;26;4,53;23;4,01;0;0,00;5;0,87;4;0,70;7;1,22;0;0,00;0;0,00;2;0,35;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,53;3;0,52;0;0,00;2;0,35;2;0,35;
13.3;A.-Schweitzer-Schule Raum 2 - 13.3;1;1;945;349;36,93;;349;;0;138;39,54;129;36,96;25;7,16;8;2,29;13;3,72;1;0,29;5;1,43;6;1,72;4;1,15;2;0,57;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,87;4;1,15;0;0,00;1;0,29;1;0,29;
14.1;Städt. Kindergarten - 14.1;1;1;1578;538;34,09;;526;;12;118;22,43;267;50,76;18;3,42;9;1,71;48;9,13;7;1,33;3;0,57;6;1,14;5;0,95;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;27;5,13;6;1,14;0;0,00;4;0,76;4;0,76;
14.2;Städt. Kindergarten - 14.2;1;1;1500;520;34,67;;509;;11;116;22,79;245;48,13;34;6,68;11;2,16;30;5,89;1;0,20;2;0,39;14;2,75;3;0,59;0;0,00;1;0,20;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;6,09;9;1,77;1;0,20;7;1,38;2;0,39;
15.1;A.-Schweitzer-Schule Raum 1 - 15.1;1;1;1325;588;44,38;;578;;10;227;39,27;211;36,51;30;5,19;21;3,63;22;3,81;5;0,87;6;1,04;9;1,56;3;0,52;1;0,17;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;5,54;4;0,69;0;0,00;3;0,52;2;0,35;
15.2;Jägerhof Einhaus - 15.2;1;1;637;338;53,06;;326;;12;175;53,68;90;27,61;15;4,60;12;3,68;6;1,84;2;0,61;7;2,15;3;0,92;2;0,61;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;7;2,15;0;0,00;0;0,00;2;0,61;2;0,61;
15.3;Café de luxe (früher Rohlof) - 15.3;1;1;1235;321;25,99;;314;;7;89;28,34;125;39,81;7;2,23;5;1,59;35;11,15;3;0,96;4;1,27;7;2,23;5;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;7,01;4;1,27;0;0,00;8;2,55;0;0,00;
16.1;Wilhelm-Lehmbruck-Schule - 16.1;1;1;1687;687;40,72;;674;;13;227;33,68;259;38,43;62;9,20;23;3,41;27;4,01;1;0,15;5;0,74;7;1,04;4;0,59;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;40;5,93;6;0,89;0;0,00;8;1,19;3;0,45;
16.2;Saal Kleinespel - 16.2;1;1;1190;534;44,87;;524;;10;186;35,50;205;39,12;40;7,63;23;4,39;17;3,24;3;0,57;4;0,76;7;1,34;3;0,57;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;23;4,39;2;0,38;0;0,00;3;0,57;5;0,95;
17.1;Gemeindeh. St. Nikolaus Raum 1 - 17.1;1;1;931;428;45,97;;422;;6;157;37,20;164;38,86;40;9,48;9;2,13;11;2,61;0;0,00;4;0,95;7;1,66;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;4,98;5;1,18;1;0,24;1;0,24;0;0,00;
17.2;Pestalozzischule - 17.2;1;1;1100;446;40,55;;436;;10;175;40,14;165;37,84;30;6,88;9;2,06;17;3,90;0;0,00;5;1,15;5;1,15;4;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;5,28;1;0,23;0;0,00;0;0,00;2;0,46;
17.3;Gemeindeh. St. Nikolaus Raum 2 - 17.3;1;1;813;382;46,99;;376;;6;180;47,87;111;29,52;30;7,98;17;4,52;9;2,39;1;0,27;4;1,06;7;1,86;2;0,53;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,39;1;0,27;2;0,53;1;0,27;0;0,00;
18.1;Geschw.-Scholl-Schule Raum 1 - 18.1;1;1;1247;498;39,94;;494;;4;189;38,26;180;36,44;38;7,69;23;4,66;17;3,44;1;0,20;3;0,61;0;0,00;4;0,81;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;29;5,87;3;0,61;0;0,00;1;0,20;3;0,61;
18.2;Geschw.-Scholl-Schule Raum 2 - 18.2;1;1;1133;499;44,04;;490;;9;203;41,43;164;33,47;30;6,12;19;3,88;14;2,86;0;0,00;4;0,82;3;0,61;1;0,20;1;0,20;0;0,00;0;0,00;3;0,61;1;0,20;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;38;7,76;1;0,20;0;0,00;2;0,41;4;0,82;
19.1;Seniorenzentr. St. Elisabeth - 19.1;1;1;1387;439;31,65;;425;;14;180;42,35;149;35,06;22;5,18;9;2,12;23;5,41;2;0,47;8;1,88;4;0,94;3;0,71;0;0,00;1;0,24;0;0,00;1;0,24;2;0,47;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;16;3,76;1;0,24;0;0,00;1;0,24;2;0,47;
19.2;Agathaschule - 19.2;1;1;1264;406;32,12;;400;;6;160;40,00;139;34,75;43;10,75;18;4,50;11;2,75;1;0,25;3;0,75;5;1,25;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;10;2,50;2;0,50;0;0,00;1;0,25;3;0,75;
19.3;Seniorenzentr. M. Lindenhof - 19.3;1;1;683;214;31,33;;207;;7;72;34,78;86;41,55;14;6,76;7;3,38;9;4,35;0;0,00;5;2,42;2;0,97;3;1,45;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,38;0;0,00;0;0,00;0;0,00;0;0,00;
20.1;Clubhaus Jahn-Sportplatz - 20.1;1;1;1179;532;45,12;;519;;13;230;44,32;147;28,32;36;6,94;21;4,05;25;4,82;3;0,58;4;0,77;12;2,31;0;0,00;1;0,19;1;0,19;1;0,19;0;0,00;1;0,19;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;31;5,97;1;0,19;0;0,00;0;0,00;3;0,58;
20.2;Altenheim St. Anna - 20.2;1;1;1069;432;40,41;;423;;9;181;42,79;153;36,17;33;7,80;15;3,55;8;1,89;3;0,71;5;1,18;2;0,47;5;1,18;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,13;2;0,47;0;0,00;4;0,95;2;0,47;
21.1;Musikschule - 21.1;1;1;832;252;30,29;;247;;5;92;37,25;96;38,87;17;6,88;11;4,45;7;2,83;0;0,00;1;0,40;1;0,40;2;0,81;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;4,86;4;1,62;0;0,00;2;0,81;1;0,40;
21.2;K.-von-Galen-Schule - Raum 1 - 21.2;1;1;713;321;45,02;;308;;13;165;53,57;87;28,25;18;5,84;8;2,60;9;2,92;2;0,65;4;1,30;3;0,97;4;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;6;1,95;1;0,32;0;0,00;0;0,00;0;0,00;
21.3;K.-von-Galen-Schule - Raum 2 - 21.3;1;1;913;467;51,15;;462;;5;248;53,68;126;27,27;25;5,41;11;2,38;17;3,68;2;0,43;2;0,43;2;0,43;2;0,43;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;16;3,46;4;0,87;0;0,00;4;0,87;0;0,00;
22.1;R.-Wallenberg-Schule - Raum 1 - 22.1;1;1;1450;550;37,93;;539;;11;191;35,44;183;33,95;57;10,58;21;3,90;31;5,75;1;0,19;9;1,67;6;1,11;3;0,56;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;24;4,45;5;0,93;0;0,00;4;0,74;1;0,19;
22.2;R.-Wallenberg-Schule - Raum 2 - 22.2;1;1;1739;671;38,59;;662;;9;227;34,29;271;40,94;60;9,06;20;3,02;31;4,68;0;0,00;5;0,76;2;0,30;3;0,45;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;5,29;4;0,60;0;0,00;2;0,30;0;0,00;
B10.9;Briefwahlbezirk 10;1;1;0;376;0,00;;375;;1;114;30,40;154;41,07;32;8,53;14;3,73;18;4,80;1;0,27;4;1,07;2;0,53;2;0,53;0;0,00;1;0,27;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;6,67;6;1,60;0;0,00;0;0,00;0;0,00;
B11.9;Briefwahlbezirk 11;1;1;0;341;0,00;;339;;2;131;38,64;126;37,17;29;8,55;16;4,72;11;3,24;0;0,00;5;1,47;3;0,88;3;0,88;1;0,29;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,95;0;0,00;0;0,00;2;0,59;0;0,00;
B12.9;Briefwahlbezirk 12;1;1;0;207;0,00;;205;;2;62;30,24;83;40,49;20;9,76;6;2,93;10;4,88;3;1,46;1;0,49;1;0,49;0;0,00;1;0,49;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;5,37;1;0,49;0;0,00;4;1,95;1;0,49;
B13.9;Briefwahlbezirk 13;1;1;0;382;0,00;;378;;4;133;35,19;128;33,86;34;8,99;25;6,61;8;2,12;2;0,53;4;1,06;11;2,91;2;0,53;1;0,26;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;5,29;5;1,32;0;0,00;2;0,53;1;0,26;
B14.9;Briefwahlbezirk 14;1;1;0;285;0,00;;283;;2;93;32,86;109;38,52;19;6,71;12;4,24;16;5,65;0;0,00;4;1,41;3;1,06;2;0,71;3;1,06;0;0,00;1;0,35;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;6,36;1;0,35;0;0,00;0;0,00;0;0,00;
B15.9;Briefwahlbezirk 15;1;1;0;343;0,00;;331;;12;110;33,23;127;38,37;18;5,44;11;3,32;21;6,34;1;0,30;3;0,91;5;1,51;1;0,30;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;27;8,16;1;0,30;0;0,00;1;0,30;1;0,30;
B16.9;Briefwahlbezirk 16;1;1;0;343;0,00;;341;;2;124;36,36;118;34,60;21;6,16;16;4,69;18;5,28;2;0,59;6;1,76;3;0,88;0;0,00;2;0,59;6;1,76;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;5,87;1;0,29;0;0,00;2;0,59;1;0,29;
B17.9;Briefwahlbezirk 17;1;1;0;418;0,00;;417;;1;181;43,41;145;34,77;30;7,19;19;4,56;7;1,68;0;0,00;2;0,48;5;1,20;5;1,20;2;0,48;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,60;4;0,96;0;0,00;0;0,00;0;0,00;
B18.9;Briefwahlbezirk 18;1;1;0;375;0,00;;369;;6;156;42,28;136;36,86;26;7,05;14;3,79;7;1,90;0;0,00;6;1,63;5;1,36;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,52;4;1,08;1;0,27;0;0,00;0;0,00;
B19.9;Briefwahlbezirk 19;1;1;0;364;0,00;;363;;1;173;47,66;101;27,82;19;5,23;14;3,86;16;4,41;1;0,28;9;2,48;2;0,55;3;0,83;2;0,55;2;0,55;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;15;4,13;0;0,00;0;0,00;2;0,55;1;0,28;
B20.9;Briefwahlbezirk 20;1;1;0;310;0,00;;308;;2;143;46,43;94;30,52;28;9,09;10;3,25;6;1,95;1;0,32;2;0,65;5;1,62;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,87;1;0,32;0;0,00;2;0,65;0;0,00;
B21.9;Briefwahlbezirk 21;1;1;0;341;0,00;;339;;2;173;51,03;82;24,19;20;5,90;17;5,01;9;2,65;1;0,29;7;2,06;1;0,29;1;0,29;1;0,29;6;1,77;1;0,29;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;14;4,13;2;0,59;1;0,29;0;0,00;1;0,29;
B22.9;Briefwahlbezirk 22;1;1;0;538;0,00;;536;;2;160;29,85;214;39,93;41;7,65;28;5,22;18;3,36;1;0,19;10;1,87;6;1,12;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;37;6,90;11;2,05;0;0,00;4;0,75;1;0,19;
B1.9;Briefwahlbezirk 1;1;1;0;294;0,00;;290;;4;108;37,24;105;36,21;23;7,93;7;2,41;11;3,79;0;0,00;1;0,34;5;1,72;1;0,34;2;0,69;5;1,72;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;19;6,55;0;0,00;0;0,00;0;0,00;1;0,34;
B2.9;Briefwahlbezirk 2;1;1;0;265;0,00;;260;;5;99;38,08;79;30,38;13;5,00;12;4,62;13;5,00;5;1,92;4;1,54;2;0,77;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;2;0,77;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;23;8,85;2;0,77;0;0,00;2;0,77;1;0,38;
B3.9;Briefwahlbezirk 3;1;1;0;207;0,00;;206;;1;117;56,80;42;20,39;11;5,34;4;1,94;10;4,85;1;0,49;2;0,97;3;1,46;4;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,88;4;1,94;0;0,00;0;0,00;0;0,00;
B4.9;Briefwahlbezirk 4;1;1;0;247;0,00;;244;;3;138;56,56;48;19,67;13;5,33;12;4,92;7;2,87;1;0,41;6;2,46;1;0,41;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;6,15;0;0,00;0;0,00;2;0,82;0;0,00;
B5.9;Briefwahlbezirk 5;1;1;0;438;0,00;;434;;4;199;45,85;136;31,34;21;4,84;19;4,38;12;2,76;0;0,00;7;1,61;4;0,92;0;0,00;1;0,23;7;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;5,76;1;0,23;0;0,00;2;0,46;0;0,00;
B6.9;Briefwahlbezirk 6;1;1;0;399;0,00;;398;;1;177;44,47;122;30,65;39;9,80;11;2,76;12;3,02;0;0,00;2;0,50;6;1,51;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;19;4,77;3;0,75;0;0,00;1;0,25;3;0,75;
B7.9;Briefwahlbezirk 7;1;1;0;226;0,00;;223;;3;51;22,87;99;44,39;17;7,62;5;2,24;28;12,56;0;0,00;3;1,35;3;1,35;0;0,00;1;0,45;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;4,04;1;0,45;0;0,00;1;0,45;3;1,35;
B8.9;Briefwahlbezirk 8;1;1;0;279;0,00;;278;;1;78;28,06;109;39,21;11;3,96;21;7,55;18;6,47;1;0,36;4;1,44;2;0,72;0;0,00;2;0,72;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;7,91;7;2,52;0;0,00;2;0,72;0;0,00;
B9.9;Briefwahlbezirk 9;1;1;0;389;0,00;;385;;4;151;39,22;137;35,58;35;9,09;19;4,94;9;2,34;1;0,26;2;0,52;6;1,56;1;0,26;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,90;4;1,04;0;0,00;1;0,26;1;0,26;
