Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;WB 1 - Rhade;2;2;2388;699;29,27;;692;;7;496;71,68;196;28,32;
2;WB 2 - Rhade;2;2;2307;635;27,52;;630;;5;436;69,21;194;30,79;
3;WB 3 - Lembeck;2;2;2275;707;31,08;;705;;2;587;83,26;118;16,74;
4;WB 4 - Lembeck;2;2;2219;707;31,86;;703;;4;578;82,22;125;17,78;
5;WB 5 - Deuten/Alt-Wulfen;2;2;3029;864;28,52;;859;;5;666;77,53;193;22,47;
6;WB 6 - Alt-Wulfen/Barkenberg;2;2;3011;904;30,02;;895;;9;626;69,94;269;30,06;
7;WB 7 - Wulfen-Barkenberg;2;2;3252;536;16,48;;531;;5;192;36,16;339;63,84;
8;WB 8 - Wulfen-Barkenberg;2;2;3519;944;26,83;;942;;2;402;42,68;540;57,32;
9;WB 9 - Holsterhausen;2;2;3109;778;25,02;;771;;7;478;62,00;293;38,00;
10;WB 10 - Holsterhausen;2;2;2868;625;21,79;;618;;7;338;54,69;280;45,31;
11;WB 11 - Holsterhausen/Hervest;2;2;2976;573;19,25;;570;;3;330;57,89;240;42,11;
12;WB 12 - Holsterhausen;2;2;2503;576;23,01;;571;;5;246;43,08;325;56,92;
13;WB 13 - Hervest;3;3;3342;824;24,66;;814;;10;516;63,39;298;36,61;
14;WB 14 - Hervest;2;2;3238;693;21,40;;688;;5;271;39,39;417;60,61;
15;WB 15 - Hervest;3;3;3354;793;23,64;;787;;6;521;66,20;266;33,80;
16;WB 16 - Östrich/Hardt;2;2;2968;769;25,91;;765;;4;439;57,39;326;42,61;
17;WB 17 - Hardt;3;3;2943;779;26,47;;774;;5;469;60,59;305;39,41;
18;WB 18 - Hardt;2;2;2468;623;25,24;;620;;3;397;64,03;223;35,97;
19;WB 19 - Altstadt;3;3;3514;661;18,81;;654;;7;409;62,54;245;37,46;
20;WB 20 - Feldmark;2;2;2342;549;23,44;;545;;4;349;64,04;196;35,96;
21;WB 21 - Altendorf-Ulfkotte/Feldmark;3;3;2738;687;25,09;;684;;3;459;67,11;225;32,89;
22;WB 22 - Feldmark;2;2;3312;711;21,47;;709;;2;397;55,99;312;44,01;
41;Briefwahlbezirk I;1;1;0;583;;;581;;2;395;67,99;186;32,01;
42;Briefwahlbezirk II;1;1;0;549;;;545;;4;306;56,15;239;43,85;
43;Briefwahlbezirk III;1;1;0;523;;;520;;3;290;55,77;230;44,23;
44;Briefwahlbezirk IV;1;1;0;427;;;422;;5;306;72,51;116;27,49;
45;Briefwahlbezirk V;1;1;0;596;;;590;;6;290;49,15;300;50,85;
46;Briefwahlbezirk VI;1;1;0;539;;;533;;6;317;59,47;216;40,53;
47;Briefwahlbezirk VII;1;1;0;531;;;527;;4;299;56,74;228;43,26;
48;Briefwahlbezirk VIII;1;1;0;538;;;535;;3;283;52,90;252;47,10;
49;Briefwahlbezirik IX;1;1;0;433;;;433;;0;228;52,66;205;47,34;
50;Briefwahlbezirk X;1;1;0;587;;;583;;4;363;62,26;220;37,74;
51;Briefwahlbezirk XI;1;1;0;595;;;589;;6;412;69,95;177;30,05;
52;Briefwahlbezirk XII;1;1;0;665;;;660;;5;482;73,03;178;26,97;
