Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1.1;Urbanusschule - Raum 1 - 1.1;1;1;1149;352;30,64;;348;;4;264;75,86;84;24,14;
1.2;Urbanusschule - Raum 2 - 1.2;1;1;1239;347;28,01;;344;;3;232;67,44;112;32,56;
2.1;Kindergarten St. Urbanus - 2.1;1;1;1032;308;29,84;;307;;1;230;74,92;77;25,08;
2.2;Gemeindehaus St. Ewald - 2.2;1;1;1275;327;25,65;;323;;4;206;63,78;117;36,22;
3.1;Laurentiusschule - 3.1;1;1;1223;378;30,91;;377;;1;311;82,49;66;17,51;
3.2;Don-Bosco-Schule - 3.2;1;1;1052;329;31,27;;328;;1;276;84,15;52;15,85;
4.1;Pfarrheim St. Laurentius - 4.1;1;1;1267;392;30,94;;391;;1;325;83,12;66;16,88;
4.2;Seniorenzentrum St. Laurentius - 4.2;1;1;952;315;33,09;;312;;3;253;81,09;59;18,91;
5.1;Pfarrheim Deuten - 5.1;1;1;1420;483;34,01;;482;;1;402;83,40;80;16,60;
5.2;Wittenbrinkschule -Raum 1- - 5.2;1;1;1609;381;23,68;;377;;4;264;70,03;113;29,97;
6.1;Wittenbrink-Klause - 6.1;1;1;1609;463;28,78;;458;;5;324;70,74;134;29,26;
6.2;Wittenbrinkschule -Raum 2- - 6.2;1;1;1402;441;31,46;;437;;4;302;69,11;135;30,89;
7.1;Gemeinschaftshaus - Raum 1- - 7.1;1;1;1653;304;18,39;;303;;1;122;40,26;181;59,74;
7.2;Gemeinschaftshaus - Raum 2- - 7.2;1;1;1599;232;14,51;;228;;4;70;30,70;158;69,30;
8.1;Grüne Schule - 8.1;1;1;1836;457;24,89;;456;;1;174;38,16;282;61,84;
8.2;Städt. Kindergarten - 8.2;1;1;1683;487;28,94;;486;;1;228;46,91;258;53,09;
9.1;Antoniusschule - Raum 1 - 9.1;1;1;1656;435;26,27;;431;;4;264;61,25;167;38,75;
9.2;Antoniusschule - Raum 2 - 9.2;1;1;1453;343;23,61;;340;;3;214;62,94;126;37,06;
10.1;Vereinsheim BVH Dorsten - 10.1;1;1;1622;331;20,41;;327;;4;174;53,21;153;46,79;
10.2;Haus der Familie - 10.2;1;1;1246;294;23,60;;291;;3;164;56,36;127;43,64;
11.1;Erich-Klausener-Schule - Raum 1 - 11.1;1;1;1307;248;18,97;;247;;1;146;59,11;101;40,89;
11.2;Erich-Klausener-Schule - Raum 2 - 11.2;1;1;1669;325;19,47;;323;;2;184;56,97;139;43,03;
12.1;Begegnungsstätte AWO - 12.1;1;1;1360;304;22,35;;303;;1;114;37,62;189;62,38;
12.2;Kindergarten St. Bonifatius - 12.2;1;1;1143;272;23,80;;268;;4;132;49,25;136;50,75;
13.1;Berufskolleg - 13.1;1;1;1022;179;17,51;;175;;4;113;64,57;62;35,43;
13.2;Gerhart-Hauptmann-Schule - 13.2;1;1;1346;399;29,64;;394;;5;255;64,72;139;35,28;
13.3;A.-Schweitzer-Schule Raum 2 - 13.3;1;1;974;246;25,26;;245;;1;148;60,41;97;39,59;
14.1;Städt. Kindergarten - 14.1;1;1;1666;362;21,73;;357;;5;129;36,13;228;63,87;
14.2;Städt. Kindergarten - 14.2;1;1;1572;331;21,06;;331;;0;142;42,90;189;57,10;
15.1;A.-Schweitzer-Schule Raum 1 - 15.1;1;1;1370;404;29,49;;403;;1;258;64,02;145;35,98;
15.2;Jägerhof Einhaus - 15.2;1;1;678;228;33,63;;224;;4;183;81,70;41;18,30;
15.3;Café de luxe (früher Rohlof) - 15.3;1;1;1306;161;12,33;;160;;1;80;50,00;80;50,00;
16.1;Wilhelm-Lehmbruck-Schule - 16.1;1;1;1743;406;23,29;;403;;3;226;56,08;177;43,92;
16.2;Saal Kleinespel - 16.2;1;1;1225;363;29,63;;362;;1;213;58,84;149;41,16;
17.1;Gemeindeh. St. Nikolaus Raum 1 - 17.1;1;1;968;274;28,31;;274;;0;157;57,30;117;42,70;
17.2;Pestalozzischule - 17.2;1;1;1146;274;23,91;;269;;5;153;56,88;116;43,12;
17.3;Gemeindeh. St. Nikolaus Raum 2 - 17.3;1;1;829;231;27,86;;231;;0;159;68,83;72;31,17;
18.1;Geschw.-Scholl-Schule Raum 1 - 18.1;1;1;1296;295;22,76;;292;;3;173;59,25;119;40,75;
18.2;Geschw.-Scholl-Schule Raum 2 - 18.2;1;1;1172;328;27,99;;328;;0;224;68,29;104;31,71;
19.1;Seniorenzentr. St. Elisabeth - 19.1;1;1;1455;283;19,45;;281;;2;176;62,63;105;37,37;
19.2;Agathaschule - 19.2;1;1;1354;270;19,94;;265;;5;179;67,55;86;32,45;
19.3;Seniorenzentr. M. Lindenhof - 19.3;1;1;705;108;15,32;;108;;0;54;50,00;54;50,00;
20.1;Clubhaus Jahn-Sportplatz - 20.1;1;1;1235;293;23,72;;292;;1;197;67,47;95;32,53;
20.2;Altenheim St. Anna - 20.2;1;1;1107;256;23,13;;253;;3;152;60,08;101;39,92;
21.1;Musikschule - 21.1;1;1;1042;148;14,20;;148;;0;83;56,08;65;43,92;
21.2;K.-von-Galen-Schule - Raum 1 - 21.2;1;1;737;225;30,53;;224;;1;158;70,54;66;29,46;
21.3;K.-von-Galen-Schule - Raum 2 - 21.3;1;1;959;314;32,74;;312;;2;218;69,87;94;30,13;
22.1;R.-Wallenberg-Schule - Raum 1 - 22.1;1;1;1518;316;20,82;;316;;0;172;54,43;144;45,57;
22.2;R.-Wallenberg-Schule - Raum 2 - 22.2;1;1;1794;395;22,02;;393;;2;225;57,25;168;42,75;
B41.9;Briefwahlbezirk I;1;1;0;583;0,00;;581;;2;395;67,99;186;32,01;
B42.9;Briefwahlbezirk II;1;1;0;549;0,00;;545;;4;306;56,15;239;43,85;
B43.9;Briefwahlbezirk III;1;1;0;523;0,00;;520;;3;290;55,77;230;44,23;
B44.9;Briefwahlbezirk IV;1;1;0;427;0,00;;422;;5;306;72,51;116;27,49;
B45.9;Briefwahlbezirk V;1;1;0;596;0,00;;590;;6;290;49,15;300;50,85;
B46.9;Briefwahlbezirk VI;1;1;0;539;0,00;;533;;6;317;59,47;216;40,53;
B47.9;Briefwahlbezirk VII;1;1;0;531;0,00;;527;;4;299;56,74;228;43,26;
B48.9;Briefwahlbezirk VIII;1;1;0;538;0,00;;535;;3;283;52,90;252;47,10;
B49.9;Briefwahlbezirk IX;1;1;0;433;0,00;;433;;0;228;52,66;205;47,34;
B50.9;Briefwahlbezirk X;1;1;0;587;0,00;;583;;4;363;62,26;220;37,74;
B51.9;Briefwahlbezirk XI;1;1;0;595;0,00;;589;;6;412;69,95;177;30,05;
B52.9;Briefwahlbezirk XII;1;1;0;665;0,00;;660;;5;482;73,03;178;26,97;
