datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05562012;1;WB 1 - Rhade;3;3;2067;321;0;2388;1446;288;16;1430;728;462;79;86;42;33
25.05.2014;Ratswahl;05562012;2;WB 2 - Rhade;3;3;2007;300;0;2307;1268;262;19;1249;608;466;51;43;49;32
25.05.2014;Ratswahl;05562012;3;WB 3 - Lembeck;3;3;2042;233;0;2275;1267;215;14;1253;855;192;69;40;84;13
25.05.2014;Ratswahl;05562012;4;WB 4 - Lembeck;3;3;1939;280;0;2219;1304;256;16;1288;901;217;70;36;50;14
25.05.2014;Ratswahl;05562012;5;WB 5 - Deuten/Alt-Wulfen;3;3;2535;494;0;3029;1728;447;26;1702;1077;384;79;40;58;64
25.05.2014;Ratswahl;05562012;6;WB 6 - Alt-Wulfen/Barkenberg;3;3;2576;435;0;3011;1679;409;16;1663;975;453;104;54;44;33
25.05.2014;Ratswahl;05562012;7;WB 7 - Wulfen-Barkenberg;3;3;2995;257;0;3252;1191;223;25;1166;310;583;83;14;148;28
25.05.2014;Ratswahl;05562012;8;WB 8 - Wulfen-Barkenberg;3;3;3112;407;0;3519;1846;373;18;1828;540;861;208;70;106;43
25.05.2014;Ratswahl;05562012;9;WB 9 - Holsterhausen;3;3;2682;427;0;3109;1705;393;31;1674;792;535;145;104;60;38
25.05.2014;Ratswahl;05562012;10;WB 10 - Holsterhausen;3;3;2564;304;0;2868;1323;269;21;1302;501;500;91;79;81;50
25.05.2014;Ratswahl;05562012;11;WB 11 - Holsterhausen/Hervest;3;3;2604;372;0;2976;1375;347;24;1351;543;516;107;77;69;39
25.05.2014;Ratswahl;05562012;12;WB 12 - Holsterhausen;3;3;2278;225;0;2503;1097;207;14;1083;325;493;92;45;90;38
25.05.2014;Ratswahl;05562012;13;WB 13 - Hervest;4;4;2917;425;0;3342;1630;391;31;1599;731;510;139;92;78;49
25.05.2014;Ratswahl;05562012;14;WB 14 - Hervest;3;3;2915;323;0;3238;1378;285;18;1360;394;648;86;49;103;80
25.05.2014;Ratswahl;05562012;15;WB 15 - Hervest;4;4;2992;362;0;3354;1605;329;23;1582;699;515;89;139;79;61
25.05.2014;Ratswahl;05562012;16;WB 16 - Östrich/Hardt;3;3;2593;375;0;2968;1593;344;19;1574;658;586;129;91;60;50
25.05.2014;Ratswahl;05562012;17;WB 17 - Hardt;4;4;2495;448;0;2943;1718;426;34;1684;822;546;134;85;49;48
25.05.2014;Ratswahl;05562012;18;WB 18 - Hardt;3;3;2066;402;0;2468;1397;370;13;1384;645;503;83;71;40;42
25.05.2014;Ratswahl;05562012;19;WB 19 - Altstadt;4;4;3088;426;0;3514;1472;381;24;1448;690;472;112;61;66;47
25.05.2014;Ratswahl;05562012;20;WB 20 - Feldmark;3;3;2002;340;0;2342;1296;305;22;1274;602;402;123;70;50;27
25.05.2014;Ratswahl;05562012;21;WB 21 - Altendorf-Ulfkotte/Feldmark;4;4;2366;372;0;2738;1410;342;13;1397;750;459;61;67;35;25
25.05.2014;Ratswahl;05562012;22;WB 22 - Feldmark;3;3;2736;576;0;3312;1808;551;15;1793;719;687;146;94;78;69
