datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;1.1;Urbanusschule - Raum 1 - 1.1;1;1;1006;143;0;1149;580;0;17;563;329;172;44;11;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;1.2;Urbanusschule - Raum 2 - 1.2;1;1;1061;178;0;1239;580;0;3;577;334;174;41;15;13
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;2.1;Kindergarten St. Urbanus - 2.1;1;1;882;150;0;1032;465;0;3;462;282;121;41;11;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;2.2;Gemeindehaus St. Ewald - 2.2;1;1;1125;150;0;1275;542;0;11;531;286;171;37;27;10
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;3.1;Laurentiusschule - 3.1;1;1;1128;95;0;1223;571;0;8;563;395;105;41;13;9
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;3.2;Don-Bosco-Schule - 3.2;1;1;914;138;0;1052;481;0;8;473;358;85;15;10;5
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;4.1;Pfarrheim St. Laurentius - 4.1;1;1;1115;152;0;1267;592;0;5;587;411;119;31;17;9
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;4.2;Seniorenzentrum St. Laurentius - 4.2;1;1;824;128;0;952;457;0;6;451;313;105;13;14;6
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;5.1;Pfarrheim Deuten - 5.1;1;1;1181;239;0;1420;653;0;2;651;480;119;29;18;5
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;5.2;Wittenbrinkschule -Raum 1- - 5.2;1;1;1354;255;0;1609;628;0;15;613;353;178;37;31;14
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;6.1;Wittenbrink-Klause - 6.1;1;1;1329;280;0;1609;634;0;7;627;373;191;28;24;11
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;6.2;Wittenbrinkschule -Raum 2- - 6.2;1;1;1247;155;0;1402;637;0;12;625;368;177;45;19;16
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;7.1;Gemeinschaftshaus - Raum 1- - 7.1;1;1;1522;131;0;1653;526;0;13;513;186;254;11;56;6
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;7.2;Gemeinschaftshaus - Raum 2- - 7.2;1;1;1473;126;0;1599;442;0;4;438;133;230;5;57;13
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;8.1;Grüne Schule - 8.1;1;1;1624;212;0;1836;713;0;12;701;252;369;31;32;17
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;8.2;Städt. Kindergarten - 8.2;1;1;1488;195;0;1683;760;0;9;751;299;359;41;36;16
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;9.1;Antoniusschule - Raum 1 - 9.1;1;1;1440;216;0;1656;734;0;13;721;360;237;89;24;11
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;9.2;Antoniusschule - Raum 2 - 9.2;1;1;1242;211;0;1453;580;0;9;571;263;211;65;18;14
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;10.1;Vereinsheim BVH Dorsten - 10.1;1;1;1465;157;0;1622;557;0;7;550;218;250;43;21;18
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;10.2;Haus der Familie - 10.2;1;1;1099;147;0;1246;498;0;10;488;206;176;55;34;17
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;11.1;Erich-Klausener-Schule - Raum 1 - 11.1;1;1;1103;204;0;1307;418;0;2;416;173;157;51;22;13
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;11.2;Erich-Klausener-Schule - Raum 2 - 11.2;1;1;1501;168;0;1669;609;0;11;598;257;240;50;26;25
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;12.1;Begegnungsstätte AWO - 12.1;1;1;1237;123;0;1360;442;0;4;438;129;231;31;34;13
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;12.2;Kindergarten St. Bonifatius - 12.2;1;1;1041;102;0;1143;448;0;5;443;163;190;49;28;13
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;13.1;Berufskolleg - 13.1;1;1;926;96;0;1022;280;0;5;275;125;91;23;23;13
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;13.2;Gerhart-Hauptmann-Schule - 13.2;1;1;1122;224;0;1346;602;0;15;587;281;189;88;19;10
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;13.3;A.-Schweitzer-Schule Raum 2 - 13.3;1;1;869;105;0;974;362;0;5;357;167;129;34;17;10
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;14.1;Städt. Kindergarten - 14.1;1;1;1530;136;0;1666;557;0;9;548;151;284;50;45;18
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;14.2;Städt. Kindergarten - 14.2;1;1;1385;187;0;1572;536;0;8;528;157;282;33;31;25
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;15.1;A.-Schweitzer-Schule Raum 1 - 15.1;1;1;1188;182;0;1370;599;0;5;594;294;211;57;15;17
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;15.2;Jägerhof Einhaus - 15.2;1;1;589;89;0;678;354;0;6;348;191;82;63;10;2
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;15.3;Café de luxe (früher Rohlof) - 15.3;1;1;1215;91;0;1306;327;0;14;313;111;135;20;28;19
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;16.1;Wilhelm-Lehmbruck-Schule - 16.1;1;1;1535;208;0;1743;703;0;9;694;332;243;76;20;23
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;16.2;Saal Kleinespel - 16.2;1;1;1058;167;0;1225;546;0;11;535;253;193;66;13;10
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;17.1;Gemeindeh. St. Nikolaus Raum 1 - 17.1;1;1;795;173;0;968;449;0;8;441;214;154;47;14;12
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;17.2;Pestalozzischule - 17.2;1;1;978;168;0;1146;459;0;3;456;221;169;45;11;10
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;17.3;Gemeindeh. St. Nikolaus Raum 2 - 17.3;1;1;722;107;0;829;384;0;9;375;204;102;49;11;9
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;18.1;Geschw.-Scholl-Schule Raum 1 - 18.1;1;1;1066;230;0;1296;516;0;7;509;237;199;46;13;14
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;18.2;Geschw.-Scholl-Schule Raum 2 - 18.2;1;1;1000;172;0;1172;512;0;3;509;271;163;52;7;16
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;19.1;Seniorenzentr. St. Elisabeth - 19.1;1;1;1296;159;0;1455;449;0;0;449;232;150;31;27;9
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;19.2;Agathaschule - 19.2;1;1;1168;186;0;1354;428;0;3;425;214;148;40;15;8
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;19.3;Seniorenzentr. M. Lindenhof - 19.3;1;1;624;81;0;705;214;0;9;205;75;97;17;9;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;20.1;Clubhaus Jahn-Sportplatz - 20.1;1;1;1070;165;0;1235;547;0;12;535;270;169;63;25;8
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;20.2;Altenheim St. Anna - 20.2;1;1;932;175;0;1107;444;0;4;440;213;164;42;11;10
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;21.1;Musikschule - 21.1;1;1;931;111;0;1042;256;0;1;255;113;101;27;7;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;21.2;K.-von-Galen-Schule - Raum 1 - 21.2;1;1;648;89;0;737;328;0;5;323;202;95;12;5;9
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;21.3;K.-von-Galen-Schule - Raum 2 - 21.3;1;1;787;172;0;959;484;0;8;476;288;144;21;13;10
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;22.1;R.-Wallenberg-Schule - Raum 1 - 22.1;1;1;1314;204;0;1518;566;0;8;558;247;218;37;31;25
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;22.2;R.-Wallenberg-Schule - Raum 2 - 22.2;1;1;1422;372;0;1794;691;0;9;682;300;280;64;20;18
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B10.9;Briefwahlbezirk 10;1;1;0;0;0;0;257;257;1;256;99;107;39;5;6
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B11.9;Briefwahlbezirk 11;1;1;0;0;0;0;350;350;3;347;148;136;50;5;8
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B12.9;Briefwahlbezirk 12;1;1;0;0;0;0;205;205;1;204;76;89;23;9;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B13.9;Briefwahlbezirk 13;1;1;0;0;0;0;391;391;2;389;191;127;57;6;8
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B14.9;Briefwahlbezirk 14;1;1;0;0;0;0;288;288;1;287;119;124;23;12;9
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B15.9;Briefwahlbezirk 15;1;1;0;0;0;0;332;332;1;331;135;134;31;19;12
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B16.9;Briefwahlbezirk 16;1;1;0;0;0;0;345;345;3;342;153;122;38;20;9
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B17.9;Briefwahlbezirk 17;1;1;0;0;0;0;424;424;4;420;206;154;47;5;8
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B18.9;Briefwahlbezirk 18;1;1;0;0;0;0;367;367;4;363;187;129;35;5;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B19.9;Briefwahlbezirk 19;1;1;0;0;0;0;381;381;4;377;199;112;42;11;13
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B20.9;Briefwahlbezirk 20;1;1;0;0;0;0;294;294;0;294;145;96;41;6;6
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B21.9;Briefwahlbezirk 21;1;1;0;0;0;0;343;343;5;338;195;94;30;11;8
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B22.9;Briefwahlbezirk 22;1;1;0;0;0;0;555;555;3;552;230;230;48;15;29
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B1.9;Briefwahlbezirk 1;1;1;0;0;0;0;285;285;1;284;127;98;35;18;6
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B2.9;Briefwahlbezirk 2;1;1;0;0;0;0;262;262;7;255;111;101;16;10;17
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B3.9;Briefwahlbezirk 3;1;1;0;0;0;0;215;215;1;214;144;43;12;13;2
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B4.9;Briefwahlbezirk 4;1;1;0;0;0;0;256;256;5;251;155;54;27;13;2
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B5.9;Briefwahlbezirk 5;1;1;0;0;0;0;446;446;4;442;280;117;25;8;12
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B6.9;Briefwahlbezirk 6;1;1;0;0;0;0;413;413;2;411;250;112;36;6;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B7.9;Briefwahlbezirk 7;1;1;0;0;0;0;225;225;7;218;60;113;10;30;5
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B8.9;Briefwahlbezirk 8;1;1;0;0;0;0;375;375;3;372;151;168;26;23;4
25.05.2014;Wahl des/der Bürgermeisters/in;05562012;B9.9;Briefwahlbezirk 9;1;1;0;0;0;0;397;397;5;392;195;143;41;7;6
