Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;BOE;BOE_Proz;Einzelbewerber Richter;Einzelbewerber Richter_Proz;PIRATEN;PIRATEN_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;DKP;DKP_Proz;
1;WB 1 - Rhade;3;3;2388;1446;60,55;;1409;;37;384;27,25;764;54,22;93;6,60;56;3,97;43;3,05;26;1,85;;;;;43;3,05;;;;;
2;WB 2 - Rhade;3;3;2307;1267;54,92;;1247;;20;350;28,07;665;53,33;84;6,74;39;3,13;55;4,41;27;2,17;;;;;27;2,17;;;;;
3;WB 3 - Lembeck;3;3;2275;1264;55,56;;1244;;20;212;17,04;819;65,84;98;7,88;43;3,46;32;2,57;13;1,05;;;;;27;2,17;;;;;
4;WB 4 - Lembeck;3;3;2219;1305;58,81;;1284;;21;223;17,37;869;67,68;82;6,39;41;3,19;50;3,89;13;1,01;;;;;6;0,47;;;;;
5;WB 5 - Deuten/Alt-Wulfen;3;3;3029;1726;56,98;;1677;;49;462;27,55;911;54,32;120;7,16;51;3,04;61;3,64;37;2,21;;;;;35;2,09;;;;;
6;WB 6 - Alt-Wulfen/Barkenberg;3;3;3011;1681;55,83;;1638;;43;570;34,80;767;46,83;136;8,30;55;3,36;46;2,81;33;2,01;;;;;31;1,89;;;;;
7;WB 7 - Wulfen-Barkenberg;3;3;3252;1193;36,69;;1132;;61;570;50,35;274;24,20;70;6,18;23;2,03;144;12,72;20;1,77;;;;;31;2,74;;;;;
8;WB 8 - Wulfen-Barkenberg;3;3;3519;1848;52,51;;1770;;78;809;45,71;478;27,01;221;12,49;62;3,50;115;6,50;45;2,54;;;;;40;2,26;;;;;
9;WB 9 - Holsterhausen;3;3;3109;1712;55,07;;1661;;51;551;33,17;729;43,89;180;10,84;92;5,54;44;2,65;31;1,87;;;;;34;2,05;;;;;
10;WB 10 - Holsterhausen;3;3;2868;1324;46,16;;1216;;108;504;41,45;388;31,91;89;7,32;79;6,50;72;5,92;52;4,28;;;;;32;2,63;;;;;
11;WB 11 - Holsterhausen/Hervest;3;3;2976;1375;46,20;;1336;;39;532;39,82;492;36,83;126;9,43;59;4,42;60;4,49;45;3,37;;;;;22;1,65;;;;;
12;WB 12 - Holsterhausen;3;3;2503;1098;43,87;;1020;;78;475;46,57;279;27,35;91;8,92;28;2,75;79;7,75;33;3,24;;;;;35;3,43;;;;;
13;WB 13 - Hervest;4;4;3342;1631;48,80;;1596;;35;533;33,40;664;41,60;121;7,58;148;9,27;61;3,82;44;2,76;;;;;25;1,57;;;;;
14;WB 14 - Hervest;3;3;3238;1369;42,28;;1301;;68;638;49,04;352;27,06;60;4,61;68;5,23;95;7,30;54;4,15;;;;;34;2,61;;;;;
15;WB 15 - Hervest;4;4;3354;1609;47,97;;1561;;48;500;32,03;684;43,82;77;4,93;127;8,14;82;5,25;54;3,46;;;;;37;2,37;;;;;
16;WB 16 - Östrich/Hardt;3;3;2968;1595;53,74;;1556;;39;515;33,10;673;43,25;143;9,19;80;5,14;69;4,43;38;2,44;;;;;38;2,44;;;;;
17;WB 17 - Hardt;4;4;2943;1715;58,27;;1596;;119;491;30,76;768;48,12;144;9,02;69;4,32;42;2,63;45;2,82;;;;;37;2,32;;;;;
18;WB 18 - Hardt;3;3;2468;1397;56,60;;1372;;25;472;34,40;631;45,99;104;7,58;64;4,66;38;2,77;41;2,99;;;;;22;1,60;;;;;
19;WB 19 - Altstadt;4;4;3514;1472;41,89;;1435;;37;469;32,68;664;46,27;113;7,87;65;4,53;75;5,23;29;2,02;;;;;20;1,39;;;;;
20;WB 20 - Feldmark;3;3;2342;1297;55,38;;1279;;18;380;29,71;615;48,08;131;10,24;62;4,85;35;2,74;20;1,56;;;;;36;2,81;;;;;
21;WB 21 - Altendorf-Ulfkotte/Feldmark;4;4;2738;1408;51,42;;1360;;48;396;29,12;730;53,68;94;6,91;48;3,53;42;3,09;29;2,13;;;;;21;1,54;;;;;
22;WB 22 - Feldmark;3;3;3312;1802;54,41;;1757;;45;699;39,78;619;35,23;152;8,65;126;7,17;62;3,53;63;3,59;;;;;36;2,05;;;;;
41;Briefwahlbezirk I;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;
42;Briefwahlbezirk II;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;
43;Briefwahlbezirk III;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;
44;Briefwahlbezirk IV;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;
45;Briefwahlbezirk V;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;
46;Briefwahlbezirk VI;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;
47;Briefwahlbezirk VII;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;
48;Briefwahlbezirk VIII;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;
49;Briefwahlbezirik IX;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;
50;Briefwahlbezirk X;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;
51;Briefwahlbezirk XI;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;
52;Briefwahlbezirk XII;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;
