datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;1.1;Urbanusschule - Raum 1 - 1.1;1;1;1033;116;0;1149;352;0;3;349;101;248
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;1.2;Urbanusschule - Raum 2 - 1.2;1;1;1084;155;0;1239;347;0;0;347;122;225
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;2.1;Kindergarten St. Urbanus - 2.1;1;1;890;142;0;1032;309;0;1;308;85;223
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;2.2;Gemeindehaus St. Ewald - 2.2;1;1;1129;146;0;1275;327;0;4;323;125;198
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;3.1;Laurentiusschule - 3.1;1;1;1111;112;0;1223;379;0;2;377;81;296
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;3.2;Don-Bosco-Schule - 3.2;1;1;911;141;0;1052;329;0;1;328;62;266
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;4.1;Pfarrheim St. Laurentius - 4.1;1;1;1091;176;0;1267;392;0;2;390;73;317
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;4.2;Seniorenzentrum St. Laurentius - 4.2;1;1;808;144;0;952;315;0;11;304;65;239
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;5.1;Pfarrheim Deuten - 5.1;1;1;1152;268;0;1420;483;0;10;473;138;335
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;5.2;Wittenbrinkschule -Raum 1- - 5.2;1;1;1352;257;0;1609;381;0;6;375;158;217
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;6.1;Wittenbrink-Klause - 6.1;1;1;1333;276;0;1609;463;0;4;459;192;267
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;6.2;Wittenbrinkschule -Raum 2- - 6.2;1;1;1236;166;0;1402;442;0;14;428;176;252
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;7.1;Gemeinschaftshaus - Raum 1- - 7.1;1;1;1519;134;0;1653;304;0;3;301;192;109
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;7.2;Gemeinschaftshaus - Raum 2- - 7.2;1;1;1480;119;0;1599;232;0;2;230;164;66
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;8.1;Grüne Schule - 8.1;1;1;1620;216;0;1836;457;0;5;452;300;152
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;8.2;Städt. Kindergarten - 8.2;1;1;1459;224;0;1683;487;0;4;483;305;178
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;9.1;Antoniusschule - Raum 1 - 9.1;1;1;1435;221;0;1656;435;0;4;431;163;268
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;9.2;Antoniusschule - Raum 2 - 9.2;1;1;1245;208;0;1453;343;0;1;342;144;198
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;10.1;Vereinsheim BVH Dorsten - 10.1;1;1;1465;157;0;1622;331;0;7;324;176;148
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;10.2;Haus der Familie - 10.2;1;1;1103;143;0;1246;295;0;6;289;151;138
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;11.1;Erich-Klausener-Schule - Raum 1 - 11.1;1;1;1102;205;0;1307;248;0;3;245;114;131
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;11.2;Erich-Klausener-Schule - Raum 2 - 11.2;1;1;1504;165;0;1669;326;0;3;323;154;169
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;12.1;Begegnungsstätte AWO - 12.1;1;1;1229;131;0;1360;304;0;4;300;194;106
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;12.2;Kindergarten St. Bonifatius - 12.2;1;1;1031;112;0;1143;272;0;5;267;159;108
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;13.1;Berufskolleg - 13.1;1;1;933;89;0;1022;179;0;5;174;78;96
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;13.2;Gerhart-Hauptmann-Schule - 13.2;1;1;1121;225;0;1346;395;0;4;391;175;216
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;13.3;A.-Schweitzer-Schule Raum 2 - 13.3;1;1;871;103;0;974;246;0;5;241;108;133
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;14.1;Städt. Kindergarten - 14.1;1;1;1534;132;0;1666;362;0;6;356;248;108
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;14.2;Städt. Kindergarten - 14.2;1;1;1392;180;0;1572;331;0;1;330;202;128
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;15.1;A.-Schweitzer-Schule Raum 1 - 15.1;1;1;1180;190;0;1370;404;0;1;403;174;229
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;15.2;Jägerhof Einhaus - 15.2;1;1;578;100;0;678;228;0;5;223;59;164
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;15.3;Café de luxe (früher Rohlof) - 15.3;1;1;1225;81;0;1306;161;0;2;159;89;70
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;16.1;Wilhelm-Lehmbruck-Schule - 16.1;1;1;1539;204;0;1743;406;0;8;398;196;202
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;16.2;Saal Kleinespel - 16.2;1;1;1050;175;0;1225;363;0;1;362;169;193
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;17.1;Gemeindeh. St. Nikolaus Raum 1 - 17.1;1;1;801;167;0;968;274;0;6;268;131;137
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;17.2;Pestalozzischule - 17.2;1;1;968;178;0;1146;274;0;3;271;121;150
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;17.3;Gemeindeh. St. Nikolaus Raum 2 - 17.3;1;1;713;116;0;829;231;0;1;230;89;141
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;18.1;Geschw.-Scholl-Schule Raum 1 - 18.1;1;1;1065;231;0;1296;294;0;6;288;130;158
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;18.2;Geschw.-Scholl-Schule Raum 2 - 18.2;1;1;993;179;0;1172;328;0;6;322;125;197
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;19.1;Seniorenzentr. St. Elisabeth - 19.1;1;1;1306;149;0;1455;283;0;2;281;120;161
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;19.2;Agathaschule - 19.2;1;1;1170;184;0;1354;270;0;4;266;106;160
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;19.3;Seniorenzentr. M. Lindenhof - 19.3;1;1;614;91;0;705;108;0;1;107;61;46
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;20.1;Clubhaus Jahn-Sportplatz - 20.1;1;1;1067;168;0;1235;293;0;2;291;111;180
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;20.2;Altenheim St. Anna - 20.2;1;1;934;173;0;1107;256;0;3;253;114;139
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;21.1;Musikschule - 21.1;1;1;922;120;0;1042;148;0;2;146;63;83
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;21.2;K.-von-Galen-Schule - Raum 1 - 21.2;1;1;646;91;0;737;225;0;3;222;75;147
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;21.3;K.-von-Galen-Schule - Raum 2 - 21.3;1;1;792;167;0;959;314;0;3;311;101;210
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;22.1;R.-Wallenberg-Schule - Raum 1 - 22.1;1;1;1303;215;0;1518;316;0;3;313;152;161
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;22.2;R.-Wallenberg-Schule - Raum 2 - 22.2;1;1;1447;347;0;1794;396;0;5;391;190;201
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;B41.9;Briefwahlbezirk I;1;1;0;0;0;0;567;567;1;566;193;373
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;B42.9;Briefwahlbezirk II;1;1;0;0;0;0;541;541;5;536;259;277
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;B43.9;Briefwahlbezirk III;1;1;0;0;0;0;510;510;2;508;249;259
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;B44.9;Briefwahlbezirk IV;1;1;0;0;0;0;411;411;6;405;134;271
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;B45.9;Briefwahlbezirk V;1;1;0;0;0;0;591;591;3;588;344;244
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;B46.9;Briefwahlbezirk VI;1;1;0;0;0;0;534;534;16;518;220;298
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;B47.9;Briefwahlbezirk VII;1;1;0;0;0;0;513;513;5;508;233;275
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;B48.9;Briefwahlbezirk VIII;1;1;0;0;0;0;525;525;3;522;265;257
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;B49.9;Briefwahlbezirk IX;1;1;0;0;0;0;440;440;1;439;236;203
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;B50.9;Briefwahlbezirk X;1;1;0;0;0;0;587;587;9;578;227;351
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;B51.9;Briefwahlbezirk XI;1;1;0;0;0;0;581;581;8;573;194;379
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562012;B52.9;Briefwahlbezirk XII;1;1;0;0;0;0;658;658;5;653;225;428
