datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9
25.05.2014;Kreistagswahl;05562012;1.1;Urbanusschule - Raum 1 - 1.1;1;1;1006;143;0;1149;580;0;12;568;148;315;44;24;16;5;16
25.05.2014;Kreistagswahl;05562012;1.2;Urbanusschule - Raum 2 - 1.2;1;1;1061;178;0;1239;579;0;21;558;160;304;26;21;14;15;18
25.05.2014;Kreistagswahl;05562012;2.1;Kindergarten St. Urbanus - 2.1;1;1;882;150;0;1032;465;0;5;460;111;276;24;15;20;7;7
25.05.2014;Kreistagswahl;05562012;2.2;Gemeindehaus St. Ewald - 2.2;1;1;1125;150;0;1275;542;0;7;535;157;272;41;16;26;5;18
25.05.2014;Kreistagswahl;05562012;3.1;Laurentiusschule - 3.1;1;1;1128;95;0;1223;571;0;14;557;102;354;47;21;13;8;12
25.05.2014;Kreistagswahl;05562012;3.2;Don-Bosco-Schule - 3.2;1;1;914;138;0;1052;481;0;6;475;74;329;33;20;7;2;10
25.05.2014;Kreistagswahl;05562012;4.1;Pfarrheim St. Laurentius - 4.1;1;1;1115;152;0;1267;592;0;2;590;93;428;28;13;21;6;1
25.05.2014;Kreistagswahl;05562012;4.2;Seniorenzentrum St. Laurentius - 4.2;1;1;824;128;0;952;457;0;12;445;87;289;37;14;13;3;2
25.05.2014;Kreistagswahl;05562012;5.1;Pfarrheim Deuten - 5.1;1;1;1181;239;0;1420;653;0;20;633;165;389;40;8;13;6;12
25.05.2014;Kreistagswahl;05562012;5.2;Wittenbrinkschule -Raum 1- - 5.2;1;1;1354;255;0;1609;628;0;17;611;179;289;50;21;35;19;18
25.05.2014;Kreistagswahl;05562012;6.1;Wittenbrink-Klause - 6.1;1;1;1329;280;0;1609;633;0;11;622;231;285;54;13;18;11;10
25.05.2014;Kreistagswahl;05562012;6.2;Wittenbrinkschule -Raum 2- - 6.2;1;1;1247;155;0;1402;637;0;27;610;213;273;52;24;20;14;14
25.05.2014;Kreistagswahl;05562012;7.1;Gemeinschaftshaus - Raum 1- - 7.1;1;1;1522;131;0;1653;526;0;35;491;241;142;30;11;48;7;12
25.05.2014;Kreistagswahl;05562012;7.2;Gemeinschaftshaus - Raum 2- - 7.2;1;1;1473;126;0;1599;442;0;24;418;215;83;23;8;68;8;13
25.05.2014;Kreistagswahl;05562012;8.1;Grüne Schule - 8.1;1;1;1624;212;0;1836;713;0;64;649;307;161;79;19;43;21;19
25.05.2014;Kreistagswahl;05562012;8.2;Städt. Kindergarten - 8.2;1;1;1488;195;0;1683;760;0;12;748;353;202;95;22;43;17;16
25.05.2014;Kreistagswahl;05562012;9.1;Antoniusschule - Raum 1 - 9.1;1;1;1440;216;0;1656;734;0;18;716;204;321;94;46;25;15;11
25.05.2014;Kreistagswahl;05562012;9.2;Antoniusschule - Raum 2 - 9.2;1;1;1242;211;0;1453;579;0;28;551;209;241;41;22;13;13;12
25.05.2014;Kreistagswahl;05562012;10.1;Vereinsheim BVH Dorsten - 10.1;1;1;1465;157;0;1622;556;0;89;467;218;151;26;29;18;15;10
25.05.2014;Kreistagswahl;05562012;10.2;Haus der Familie - 10.2;1;1;1099;147;0;1246;498;0;19;479;186;158;43;22;30;25;15
25.05.2014;Kreistagswahl;05562012;11.1;Erich-Klausener-Schule - Raum 1 - 11.1;1;1;1103;204;0;1307;418;0;5;413;173;157;29;18;19;14;3
25.05.2014;Kreistagswahl;05562012;11.2;Erich-Klausener-Schule - Raum 2 - 11.2;1;1;1501;168;0;1669;609;0;32;577;224;203;58;19;36;22;15
25.05.2014;Kreistagswahl;05562012;12.1;Begegnungsstätte AWO - 12.1;1;1;1237;123;0;1360;442;0;56;386;192;84;35;7;33;15;20
25.05.2014;Kreistagswahl;05562012;12.2;Kindergarten St. Bonifatius - 12.2;1;1;1041;102;0;1143;448;0;21;427;191;129;33;15;36;13;10
25.05.2014;Kreistagswahl;05562012;13.1;Berufskolleg - 13.1;1;1;926;96;0;1022;280;0;4;276;99;106;9;21;22;11;8
25.05.2014;Kreistagswahl;05562012;13.2;Gerhart-Hauptmann-Schule - 13.2;1;1;1122;224;0;1346;598;0;22;576;194;238;53;53;17;15;6
25.05.2014;Kreistagswahl;05562012;13.3;A.-Schweitzer-Schule Raum 2 - 13.3;1;1;869;105;0;974;362;0;5;357;117;154;26;28;16;9;7
25.05.2014;Kreistagswahl;05562012;14.1;Städt. Kindergarten - 14.1;1;1;1530;136;0;1666;558;0;10;548;284;122;19;37;53;25;8
25.05.2014;Kreistagswahl;05562012;14.2;Städt. Kindergarten - 14.2;1;1;1385;187;0;1572;522;0;56;466;241;114;29;12;31;17;22
25.05.2014;Kreistagswahl;05562012;15.1;A.-Schweitzer-Schule Raum 1 - 15.1;1;1;1188;182;0;1370;599;0;15;584;178;276;30;51;19;19;11
25.05.2014;Kreistagswahl;05562012;15.2;Jägerhof Einhaus - 15.2;1;1;589;89;0;678;354;0;6;348;81;187;17;42;11;3;7
25.05.2014;Kreistagswahl;05562012;15.3;Café de luxe (früher Rohlof) - 15.3;1;1;1215;91;0;1306;325;0;25;300;120;87;14;14;29;24;12
25.05.2014;Kreistagswahl;05562012;16.1;Wilhelm-Lehmbruck-Schule - 16.1;1;1;1535;208;0;1743;703;0;31;672;218;296;62;32;31;20;13
25.05.2014;Kreistagswahl;05562012;16.2;Saal Kleinespel - 16.2;1;1;1058;167;0;1225;546;0;5;541;193;234;50;24;17;10;13
25.05.2014;Kreistagswahl;05562012;17.1;Gemeindeh. St. Nikolaus Raum 1 - 17.1;1;1;795;173;0;968;449;0;11;438;145;204;45;10;13;12;9
25.05.2014;Kreistagswahl;05562012;17.2;Pestalozzischule - 17.2;1;1;978;168;0;1146;459;0;79;380;125;174;31;14;12;12;12
25.05.2014;Kreistagswahl;05562012;17.3;Gemeindeh. St. Nikolaus Raum 2 - 17.3;1;1;722;107;0;829;383;0;27;356;96;180;28;20;13;10;9
25.05.2014;Kreistagswahl;05562012;18.1;Geschw.-Scholl-Schule Raum 1 - 18.1;1;1;1066;230;0;1296;517;0;11;506;182;215;44;25;15;15;10
25.05.2014;Kreistagswahl;05562012;18.2;Geschw.-Scholl-Schule Raum 2 - 18.2;1;1;1000;172;0;1172;512;0;9;503;164;245;39;14;15;18;8
25.05.2014;Kreistagswahl;05562012;19.1;Seniorenzentr. St. Elisabeth - 19.1;1;1;1296;159;0;1455;449;0;17;432;148;193;31;18;31;9;2
25.05.2014;Kreistagswahl;05562012;19.2;Agathaschule - 19.2;1;1;1168;186;0;1354;428;0;9;419;134;193;46;18;16;4;8
25.05.2014;Kreistagswahl;05562012;19.3;Seniorenzentr. M. Lindenhof - 19.3;1;1;624;81;0;705;214;0;6;208;88;74;14;11;11;7;3
25.05.2014;Kreistagswahl;05562012;20.1;Clubhaus Jahn-Sportplatz - 20.1;1;1;1070;165;0;1235;547;0;10;537;141;264;54;30;19;10;19
25.05.2014;Kreistagswahl;05562012;20.2;Altenheim St. Anna - 20.2;1;1;932;175;0;1107;444;0;6;438;153;197;44;20;10;5;9
25.05.2014;Kreistagswahl;05562012;21.1;Musikschule - 21.1;1;1;931;111;0;1042;256;0;10;246;100;102;12;9;13;6;4
25.05.2014;Kreistagswahl;05562012;21.2;K.-von-Galen-Schule - Raum 1 - 21.2;1;1;648;89;0;737;328;0;25;303;87;175;20;5;5;8;3
25.05.2014;Kreistagswahl;05562012;21.3;K.-von-Galen-Schule - Raum 2 - 21.3;1;1;787;172;0;959;484;0;7;477;126;271;34;16;10;10;10
25.05.2014;Kreistagswahl;05562012;22.1;R.-Wallenberg-Schule - Raum 1 - 22.1;1;1;1314;204;0;1518;566;0;33;533;198;192;48;35;30;19;11
25.05.2014;Kreistagswahl;05562012;22.2;R.-Wallenberg-Schule - Raum 2 - 22.2;1;1;1422;372;0;1794;691;0;10;681;276;255;53;46;21;19;11
25.05.2014;Kreistagswahl;05562012;B10.9;Briefwahlbezirk 10;1;1;0;0;0;0;270;270;0;270;100;79;20;28;24;12;7
25.05.2014;Kreistagswahl;05562012;B11.9;Briefwahlbezirk 11;1;1;0;0;0;0;348;348;2;346;135;132;39;22;5;9;4
25.05.2014;Kreistagswahl;05562012;B12.9;Briefwahlbezirk 12;1;1;0;0;0;0;208;208;1;207;92;66;23;6;10;5;5
25.05.2014;Kreistagswahl;05562012;B13.9;Briefwahlbezirk 13;1;1;0;0;0;0;391;391;4;387;123;166;33;46;6;9;4
25.05.2014;Kreistagswahl;05562012;B14.9;Briefwahlbezirk 14;1;1;0;0;0;0;289;289;2;287;113;116;12;19;11;12;4
25.05.2014;Kreistagswahl;05562012;B15.9;Briefwahlbezirk 15;1;1;0;0;0;0;331;331;2;329;121;134;16;20;23;8;7
25.05.2014;Kreistagswahl;05562012;B16.9;Briefwahlbezirk 16;1;1;0;0;0;0;346;346;3;343;104;143;31;24;21;8;12
25.05.2014;Kreistagswahl;05562012;B17.9;Briefwahlbezirk 17;1;1;0;0;0;0;424;424;2;422;125;210;40;25;4;11;7
25.05.2014;Kreistagswahl;05562012;B18.9;Briefwahlbezirk 18;1;1;0;0;0;0;368;368;5;363;126;171;21;25;8;8;4
25.05.2014;Kreistagswahl;05562012;B19.9;Briefwahlbezirk 19;1;1;0;0;0;0;381;381;5;376;99;204;22;18;17;9;7
25.05.2014;Kreistagswahl;05562012;B20.9;Briefwahlbezirk 20;1;1;0;0;0;0;306;306;2;304;86;154;33;12;6;5;8
25.05.2014;Kreistagswahl;05562012;B21.9;Briefwahlbezirk 21;1;1;0;0;0;0;340;340;6;334;83;182;28;18;14;5;4
25.05.2014;Kreistagswahl;05562012;B22.9;Briefwahlbezirk 22;1;1;0;0;0;0;545;545;2;543;225;172;51;45;11;25;14
25.05.2014;Kreistagswahl;05562012;B1.9;Briefwahlbezirk 1;1;1;0;0;0;0;287;287;4;283;76;145;23;11;13;6;9
25.05.2014;Kreistagswahl;05562012;B2.9;Briefwahlbezirk 2;1;1;0;0;0;0;260;260;8;252;82;117;19;8;9;15;2
25.05.2014;Kreistagswahl;05562012;B3.9;Briefwahlbezirk 3;1;1;0;0;0;0;212;212;0;212;36;136;18;2;12;3;5
25.05.2014;Kreistagswahl;05562012;B4.9;Briefwahlbezirk 4;1;1;0;0;0;0;256;256;7;249;43;152;17;14;16;4;3
25.05.2014;Kreistagswahl;05562012;B5.9;Briefwahlbezirk 5;1;1;0;0;0;0;445;445;12;433;118;233;30;22;13;12;5
25.05.2014;Kreistagswahl;05562012;B6.9;Briefwahlbezirk 6;1;1;0;0;0;0;411;411;5;406;126;209;30;18;8;8;7
25.05.2014;Kreistagswahl;05562012;B7.9;Briefwahlbezirk 7;1;1;0;0;0;0;225;225;2;223;114;49;17;4;28;5;6
25.05.2014;Kreistagswahl;05562012;B8.9;Briefwahlbezirk 8;1;1;0;0;0;0;375;375;2;373;149;115;47;21;29;7;5
25.05.2014;Kreistagswahl;05562012;B9.9;Briefwahlbezirk 9;1;1;0;0;0;0;399;399;5;394;138;167;45;24;6;3;11
