Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
1.1;Urbanusschule - Raum 1 - 1.1;1;1;1149;352;30,64;;349;;3;101;28,94;248;71,06;
1.2;Urbanusschule - Raum 2 - 1.2;1;1;1239;347;28,01;;347;;0;122;35,16;225;64,84;
2.1;Kindergarten St. Urbanus - 2.1;1;1;1032;309;29,94;;308;;1;85;27,60;223;72,40;
2.2;Gemeindehaus St. Ewald - 2.2;1;1;1275;327;25,65;;323;;4;125;38,70;198;61,30;
3.1;Laurentiusschule - 3.1;1;1;1223;379;30,99;;377;;2;81;21,49;296;78,51;
3.2;Don-Bosco-Schule - 3.2;1;1;1052;329;31,27;;328;;1;62;18,90;266;81,10;
4.1;Pfarrheim St. Laurentius - 4.1;1;1;1267;392;30,94;;390;;2;73;18,72;317;81,28;
4.2;Seniorenzentrum St. Laurentius - 4.2;1;1;952;315;33,09;;304;;11;65;21,38;239;78,62;
5.1;Pfarrheim Deuten - 5.1;1;1;1420;483;34,01;;473;;10;138;29,18;335;70,82;
5.2;Wittenbrinkschule -Raum 1- - 5.2;1;1;1609;381;23,68;;375;;6;158;42,13;217;57,87;
6.1;Wittenbrink-Klause - 6.1;1;1;1609;463;28,78;;459;;4;192;41,83;267;58,17;
6.2;Wittenbrinkschule -Raum 2- - 6.2;1;1;1402;442;31,53;;428;;14;176;41,12;252;58,88;
7.1;Gemeinschaftshaus - Raum 1- - 7.1;1;1;1653;304;18,39;;301;;3;192;63,79;109;36,21;
7.2;Gemeinschaftshaus - Raum 2- - 7.2;1;1;1599;232;14,51;;230;;2;164;71,30;66;28,70;
8.1;Grüne Schule - 8.1;1;1;1836;457;24,89;;452;;5;300;66,37;152;33,63;
8.2;Städt. Kindergarten - 8.2;1;1;1683;487;28,94;;483;;4;305;63,15;178;36,85;
9.1;Antoniusschule - Raum 1 - 9.1;1;1;1656;435;26,27;;431;;4;163;37,82;268;62,18;
9.2;Antoniusschule - Raum 2 - 9.2;1;1;1453;343;23,61;;342;;1;144;42,11;198;57,89;
10.1;Vereinsheim BVH Dorsten - 10.1;1;1;1622;331;20,41;;324;;7;176;54,32;148;45,68;
10.2;Haus der Familie - 10.2;1;1;1246;295;23,68;;289;;6;151;52,25;138;47,75;
11.1;Erich-Klausener-Schule - Raum 1 - 11.1;1;1;1307;248;18,97;;245;;3;114;46,53;131;53,47;
11.2;Erich-Klausener-Schule - Raum 2 - 11.2;1;1;1669;326;19,53;;323;;3;154;47,68;169;52,32;
12.1;Begegnungsstätte AWO - 12.1;1;1;1360;304;22,35;;300;;4;194;64,67;106;35,33;
12.2;Kindergarten St. Bonifatius - 12.2;1;1;1143;272;23,80;;267;;5;159;59,55;108;40,45;
13.1;Berufskolleg - 13.1;1;1;1022;179;17,51;;174;;5;78;44,83;96;55,17;
13.2;Gerhart-Hauptmann-Schule - 13.2;1;1;1346;395;29,35;;391;;4;175;44,76;216;55,24;
13.3;A.-Schweitzer-Schule Raum 2 - 13.3;1;1;974;246;25,26;;241;;5;108;44,81;133;55,19;
14.1;Städt. Kindergarten - 14.1;1;1;1666;362;21,73;;356;;6;248;69,66;108;30,34;
14.2;Städt. Kindergarten - 14.2;1;1;1572;331;21,06;;330;;1;202;61,21;128;38,79;
15.1;A.-Schweitzer-Schule Raum 1 - 15.1;1;1;1370;404;29,49;;403;;1;174;43,18;229;56,82;
15.2;Jägerhof Einhaus - 15.2;1;1;678;228;33,63;;223;;5;59;26,46;164;73,54;
15.3;Café de luxe (früher Rohlof) - 15.3;1;1;1306;161;12,33;;159;;2;89;55,97;70;44,03;
16.1;Wilhelm-Lehmbruck-Schule - 16.1;1;1;1743;406;23,29;;398;;8;196;49,25;202;50,75;
16.2;Saal Kleinespel - 16.2;1;1;1225;363;29,63;;362;;1;169;46,69;193;53,31;
17.1;Gemeindeh. St. Nikolaus Raum 1 - 17.1;1;1;968;274;28,31;;268;;6;131;48,88;137;51,12;
17.2;Pestalozzischule - 17.2;1;1;1146;274;23,91;;271;;3;121;44,65;150;55,35;
17.3;Gemeindeh. St. Nikolaus Raum 2 - 17.3;1;1;829;231;27,86;;230;;1;89;38,70;141;61,30;
18.1;Geschw.-Scholl-Schule Raum 1 - 18.1;1;1;1296;294;22,69;;288;;6;130;45,14;158;54,86;
18.2;Geschw.-Scholl-Schule Raum 2 - 18.2;1;1;1172;328;27,99;;322;;6;125;38,82;197;61,18;
19.1;Seniorenzentr. St. Elisabeth - 19.1;1;1;1455;283;19,45;;281;;2;120;42,70;161;57,30;
19.2;Agathaschule - 19.2;1;1;1354;270;19,94;;266;;4;106;39,85;160;60,15;
19.3;Seniorenzentr. M. Lindenhof - 19.3;1;1;705;108;15,32;;107;;1;61;57,01;46;42,99;
20.1;Clubhaus Jahn-Sportplatz - 20.1;1;1;1235;293;23,72;;291;;2;111;38,14;180;61,86;
20.2;Altenheim St. Anna - 20.2;1;1;1107;256;23,13;;253;;3;114;45,06;139;54,94;
21.1;Musikschule - 21.1;1;1;1042;148;14,20;;146;;2;63;43,15;83;56,85;
21.2;K.-von-Galen-Schule - Raum 1 - 21.2;1;1;737;225;30,53;;222;;3;75;33,78;147;66,22;
21.3;K.-von-Galen-Schule - Raum 2 - 21.3;1;1;959;314;32,74;;311;;3;101;32,48;210;67,52;
22.1;R.-Wallenberg-Schule - Raum 1 - 22.1;1;1;1518;316;20,82;;313;;3;152;48,56;161;51,44;
22.2;R.-Wallenberg-Schule - Raum 2 - 22.2;1;1;1794;396;22,07;;391;;5;190;48,59;201;51,41;
B41.9;Briefwahlbezirk I;1;1;0;567;0,00;;566;;1;193;34,10;373;65,90;
B42.9;Briefwahlbezirk II;1;1;0;541;0,00;;536;;5;259;48,32;277;51,68;
B43.9;Briefwahlbezirk III;1;1;0;510;0,00;;508;;2;249;49,02;259;50,98;
B44.9;Briefwahlbezirk IV;1;1;0;411;0,00;;405;;6;134;33,09;271;66,91;
B45.9;Briefwahlbezirk V;1;1;0;591;0,00;;588;;3;344;58,50;244;41,50;
B46.9;Briefwahlbezirk VI;1;1;0;534;0,00;;518;;16;220;42,47;298;57,53;
B47.9;Briefwahlbezirk VII;1;1;0;513;0,00;;508;;5;233;45,87;275;54,13;
B48.9;Briefwahlbezirk VIII;1;1;0;525;0,00;;522;;3;265;50,77;257;49,23;
B49.9;Briefwahlbezirk IX;1;1;0;440;0,00;;439;;1;236;53,76;203;46,24;
B50.9;Briefwahlbezirk X;1;1;0;587;0,00;;578;;9;227;39,27;351;60,73;
B51.9;Briefwahlbezirk XI;1;1;0;581;0,00;;573;;8;194;33,86;379;66,14;
B52.9;Briefwahlbezirk XII;1;1;0;658;0,00;;653;;5;225;34,46;428;65,54;
