Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;UBP;UBP_Proz;
1;WB 1 - Rhade;3;3;2388;1445;60,51;;1424;;21;790;55,48;444;31,18;120;8,43;44;3,09;26;1,83;
2;WB 2 - Rhade;3;3;2307;1269;55,01;;1248;;21;679;54,41;393;31,49;94;7,53;48;3,85;34;2,72;
3;WB 3 - Lembeck;3;3;2275;1267;55,69;;1250;;17;897;71,76;233;18,64;68;5,44;36;2,88;16;1,28;
4;WB 4 - Lembeck;3;3;2219;1305;58,81;;1289;;16;879;68,19;278;21,57;71;5,51;44;3,41;17;1,32;
5;WB 5 - Deuten/Alt-Wulfen;3;3;3029;1727;57,02;;1706;;21;1113;65,24;414;24,27;91;5,33;57;3,34;31;1,82;
6;WB 6 - Alt-Wulfen/Barkenberg;3;3;3011;1684;55,93;;1663;;21;991;59,59;480;28,86;109;6,55;49;2,95;34;2,04;
7;WB 7 - Wulfen-Barkenberg;3;3;3252;1193;36,69;;1169;;24;379;32,42;597;51,07;26;2,22;143;12,23;24;2,05;
8;WB 8 - Wulfen-Barkenberg;3;3;3519;1848;52,51;;1824;;24;702;38,49;896;49,12;98;5,37;91;4,99;37;2,03;
9;WB 9 - Holsterhausen;3;3;3109;1711;55,03;;1684;;27;818;48,57;591;35,10;195;11,58;49;2,91;31;1,84;
10;WB 10 - Holsterhausen;3;3;2868;1312;45,75;;1294;;18;523;40,42;533;41,19;137;10,59;60;4,64;41;3,17;
11;WB 11 - Holsterhausen/Hervest;3;3;2976;1377;46,27;;1361;;16;578;42,47;533;39,16;151;11,09;53;3,89;46;3,38;
12;WB 12 - Holsterhausen;3;3;2503;1095;43,75;;1085;;10;368;33,92;510;47,00;103;9,49;71;6,54;33;3,04;
13;WB 13 - Hervest;4;4;3342;1635;48,92;;1608;;27;764;47,51;536;33,33;202;12,56;65;4,04;41;2,55;
14;WB 14 - Hervest;3;3;3238;1381;42,65;;1363;;18;427;31,33;690;50,62;106;7,78;88;6,46;52;3,82;
15;WB 15 - Hervest;4;4;3354;1612;48,06;;1586;;26;731;46,09;562;35,44;171;10,78;72;4,54;50;3,15;
16;WB 16 - Östrich/Hardt;3;3;2968;1594;53,71;;1571;;23;738;46,98;558;35,52;180;11,46;53;3,37;42;2,67;
17;WB 17 - Hardt;4;4;2943;1716;58,31;;1692;;24;845;49,94;579;34,22;188;11,11;41;2,42;39;2,30;
18;WB 18 - Hardt;3;3;2468;1395;56,52;;1381;;14;695;50,33;491;35,55;133;9,63;25;1,81;37;2,68;
19;WB 19 - Altstadt;4;4;3514;1472;41,89;;1456;;16;720;49,45;507;34,82;130;8,93;62;4,26;37;2,54;
20;WB 20 - Feldmark;3;3;2342;1285;54,87;;1269;;16;628;49,49;429;33,81;146;11,51;42;3,31;24;1,89;
21;WB 21 - Altendorf-Ulfkotte/Feldmark;4;4;2738;1411;51,53;;1392;;19;798;57,33;434;31,18;90;6,47;36;2,59;34;2,44;
22;WB 22 - Feldmark;3;3;3312;1812;54,71;;1792;;20;777;43,36;728;40,63;149;8,31;66;3,68;72;4,02;
41;Briefwahlbezirk I;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;
42;Briefwahlbezirk II;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;
43;Briefwahlbezirk III;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;
44;Briefwahlbezirk IV;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;
45;Briefwahlbezirk V;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;
46;Briefwahlbezirk VI;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;
47;Briefwahlbezirk VII;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;
48;Briefwahlbezirk VIII;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;
49;Briefwahlbezirik IX;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;
50;Briefwahlbezirk X;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;
51;Briefwahlbezirk XI;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;
52;Briefwahlbezirk XII;0;0;0;0;0,00;0;0;0;0;;;;;;;;;;;
