datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;1.1;Urbanusschule - Raum 1 - 1.1;1;1;1006;143;0;1149;580;0;27;553;163;295;40;17;13;9;16
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;1.2;Urbanusschule - Raum 2 - 1.2;1;1;1061;178;0;1239;582;0;13;569;177;297;30;23;13;11;18
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;2.1;Kindergarten St. Urbanus - 2.1;1;1;882;150;0;1032;465;0;36;429;118;250;20;11;15;7;8
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;2.2;Gemeindehaus St. Ewald - 2.2;1;1;1125;150;0;1275;542;0;18;524;186;246;31;15;26;8;12
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;3.1;Laurentiusschule - 3.1;1;1;1128;95;0;1223;571;0;7;564;123;358;37;17;11;12;6
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;3.2;Don-Bosco-Schule - 3.2;1;1;914;138;0;1052;481;0;41;440;77;311;26;9;6;1;10
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;4.1;Pfarrheim St. Laurentius - 4.1;1;1;1115;152;0;1267;590;0;17;573;113;400;26;8;19;4;3
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;4.2;Seniorenzentrum St. Laurentius - 4.2;1;1;824;128;0;952;457;0;11;446;126;264;22;13;14;4;3
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;5.1;Pfarrheim Deuten - 5.1;1;1;1181;239;0;1420;653;0;45;608;178;359;27;8;15;7;14
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;5.2;Wittenbrinkschule -Raum 1- - 5.2;1;1;1354;255;0;1609;628;0;39;589;198;268;29;21;31;21;21
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;6.1;Wittenbrink-Klause - 6.1;1;1;1329;280;0;1609;636;0;28;608;236;280;41;15;15;9;12
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;6.2;Wittenbrinkschule -Raum 2- - 6.2;1;1;1247;155;0;1402;637;0;13;624;235;273;41;22;23;15;15
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;7.1;Gemeinschaftshaus - Raum 1- - 7.1;1;1;1522;131;0;1653;526;0;40;486;247;141;19;8;50;8;13
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;7.2;Gemeinschaftshaus - Raum 2- - 7.2;1;1;1473;126;0;1599;442;0;13;429;234;95;16;4;61;9;10
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;8.1;Grüne Schule - 8.1;1;1;1624;212;0;1836;713;0;15;698;362;176;66;18;33;22;21
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;8.2;Städt. Kindergarten - 8.2;1;1;1488;195;0;1683;760;0;34;726;366;216;60;18;37;15;14
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;9.1;Antoniusschule - Raum 1 - 9.1;1;1;1440;216;0;1656;734;0;13;721;228;336;71;36;24;13;13
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;9.2;Antoniusschule - Raum 2 - 9.2;1;1;1242;211;0;1453;581;0;15;566;226;245;37;17;17;13;11
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;10.1;Vereinsheim BVH Dorsten - 10.1;1;1;1465;157;0;1622;556;0;14;542;254;179;24;28;26;19;12
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;10.2;Haus der Familie - 10.2;1;1;1099;147;0;1246;498;0;52;446;169;157;32;23;26;23;16
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;11.1;Erich-Klausener-Schule - Raum 1 - 11.1;1;1;1103;204;0;1307;418;0;4;414;186;150;21;18;20;15;4
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;11.2;Erich-Klausener-Schule - Raum 2 - 11.2;1;1;1501;168;0;1669;610;0;11;599;250;217;42;18;40;16;16
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;12.1;Begegnungsstätte AWO - 12.1;1;1;1237;123;0;1360;442;0;10;432;231;98;21;4;41;18;19
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;12.2;Kindergarten St. Bonifatius - 12.2;1;1;1041;102;0;1143;448;0;11;437;207;136;27;13;31;16;7
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;13.1;Berufskolleg - 13.1;1;1;926;96;0;1022;280;0;26;254;102;96;5;11;20;13;7
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;13.2;Gerhart-Hauptmann-Schule - 13.2;1;1;1122;224;0;1346;597;0;32;565;209;250;42;23;19;14;8
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;13.3;A.-Schweitzer-Schule Raum 2 - 13.3;1;1;869;105;0;974;362;0;12;350;118;152;23;18;20;11;8
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;14.1;Städt. Kindergarten - 14.1;1;1;1530;136;0;1666;557;0;19;538;294;119;26;15;50;25;9
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;14.2;Städt. Kindergarten - 14.2;1;1;1385;187;0;1572;535;0;10;525;286;122;27;12;27;23;28
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;15.1;A.-Schweitzer-Schule Raum 1 - 15.1;1;1;1188;182;0;1370;599;0;26;573;217;261;30;22;16;18;9
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;15.2;Jägerhof Einhaus - 15.2;1;1;589;89;0;678;354;0;21;333;94;183;15;17;12;3;9
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;15.3;Café de luxe (früher Rohlof) - 15.3;1;1;1215;91;0;1306;327;0;15;312;141;88;12;6;33;20;12
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;16.1;Wilhelm-Lehmbruck-Schule - 16.1;1;1;1535;208;0;1743;703;0;12;691;272;268;61;25;31;18;16
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;16.2;Saal Kleinespel - 16.2;1;1;1058;167;0;1225;546;0;5;541;214;230;41;21;16;11;8
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;17.1;Gemeindeh. St. Nikolaus Raum 1 - 17.1;1;1;795;173;0;968;449;0;26;423;152;189;36;12;13;11;10
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;17.2;Pestalozzischule - 17.2;1;1;978;168;0;1146;459;0;13;446;178;190;26;14;14;12;12
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;17.3;Gemeindeh. St. Nikolaus Raum 2 - 17.3;1;1;722;107;0;829;384;0;12;372;126;185;21;13;13;5;9
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;18.1;Geschw.-Scholl-Schule Raum 1 - 18.1;1;1;1066;230;0;1296;517;0;34;483;180;215;26;21;15;15;11
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;18.2;Geschw.-Scholl-Schule Raum 2 - 18.2;1;1;1000;172;0;1172;512;0;28;484;183;217;32;14;13;15;10
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;19.1;Seniorenzentr. St. Elisabeth - 19.1;1;1;1296;159;0;1455;449;0;11;438;167;183;29;15;29;9;6
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;19.2;Agathaschule - 19.2;1;1;1168;186;0;1354;428;0;21;407;137;186;36;20;14;6;8
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;19.3;Seniorenzentr. M. Lindenhof - 19.3;1;1;624;81;0;705;216;0;18;198;83;71;9;9;10;7;9
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;20.1;Clubhaus Jahn-Sportplatz - 20.1;1;1;1070;165;0;1235;547;0;10;537;168;258;36;22;28;10;15
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;20.2;Altenheim St. Anna - 20.2;1;1;932;175;0;1107;444;0;25;419;166;186;28;15;7;5;12
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;21.1;Musikschule - 21.1;1;1;931;111;0;1042;256;0;3;253;107;98;13;10;13;9;3
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;21.2;K.-von-Galen-Schule - Raum 1 - 21.2;1;1;648;89;0;737;328;0;10;318;106;176;16;5;5;6;4
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;21.3;K.-von-Galen-Schule - Raum 2 - 21.3;1;1;787;172;0;959;484;0;3;481;132;271;28;19;11;9;11
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;22.1;R.-Wallenberg-Schule - Raum 1 - 22.1;1;1;1314;204;0;1518;563;0;4;559;219;217;38;24;34;13;14
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;22.2;R.-Wallenberg-Schule - Raum 2 - 22.2;1;1;1422;372;0;1794;691;0;50;641;268;248;46;23;22;20;14
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B10.9;Briefwahlbezirk 10;1;1;0;0;0;0;267;267;3;264;108;85;12;17;23;14;5
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B11.9;Briefwahlbezirk 11;1;1;0;0;0;0;289;289;3;286;124;113;10;11;13;9;6
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B12.9;Briefwahlbezirk 12;1;1;0;0;0;0;208;208;2;206;105;62;13;9;8;5;4
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B13.9;Briefwahlbezirk 13;1;1;0;0;0;0;391;391;3;388;132;180;31;20;6;9;10
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B14.9;Briefwahlbezirk 14;1;1;0;0;0;0;349;349;4;345;138;139;28;16;7;9;8
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B15.9;Briefwahlbezirk 15;1;1;0;0;0;0;343;343;14;329;140;120;17;11;23;9;9
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B16.9;Briefwahlbezirk 16;1;1;0;0;0;0;345;345;2;343;119;134;30;22;21;7;10
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B17.9;Briefwahlbezirk 17;1;1;0;0;0;0;421;421;3;418;144;199;29;22;6;12;6
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B18.9;Briefwahlbezirk 18;1;1;0;0;0;0;365;365;10;355;131;171;18;15;7;7;6
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B19.9;Briefwahlbezirk 19;1;1;0;0;0;0;380;380;4;376;122;194;16;14;14;9;7
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B20.9;Briefwahlbezirk 20;1;1;0;0;0;0;303;303;4;299;90;156;21;10;8;6;8
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B21.9;Briefwahlbezirk 21;1;1;0;0;0;0;340;340;8;332;96;187;17;9;12;7;4
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B22.9;Briefwahlbezirk 22;1;1;0;0;0;0;551;551;3;548;232;193;42;24;18;22;17
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B1.9;Briefwahlbezirk 1;1;1;0;0;0;0;285;285;8;277;96;126;21;9;12;6;7
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B2.9;Briefwahlbezirk 2;1;1;0;0;0;0;262;262;9;253;93;106;15;9;12;14;4
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B3.9;Briefwahlbezirk 3;1;1;0;0;0;0;211;211;3;208;43;131;12;1;12;5;4
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B4.9;Briefwahlbezirk 4;1;1;0;0;0;0;256;256;8;248;52;148;13;15;13;4;3
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B5.9;Briefwahlbezirk 5;1;1;0;0;0;0;445;445;10;435;136;226;23;19;12;12;7
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B6.9;Briefwahlbezirk 6;1;1;0;0;0;0;413;413;3;410;132;206;24;22;12;7;7
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B7.9;Briefwahlbezirk 7;1;1;0;0;0;0;222;222;7;215;120;48;10;6;21;5;5
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B8.9;Briefwahlbezirk 8;1;1;0;0;0;0;374;374;2;372;172;119;28;14;28;7;4
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;B9.9;Briefwahlbezirk 9;1;1;0;0;0;0;398;398;3;395;154;165;34;17;6;5;14
