datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;1;WB 1 - Rhade;3;3;2067;321;0;2388;1447;285;48;1399;436;718;91;49;38;26;41
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;2;WB 2 - Rhade;3;3;2007;300;0;2307;1269;262;63;1206;397;602;66;35;53;29;24
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;3;WB 3 - Lembeck;3;3;2042;233;0;2275;1263;211;51;1212;243;800;75;27;29;18;20
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;4;WB 4 - Lembeck;3;3;1939;280;0;2219;1303;256;36;1267;291;812;61;36;46;12;9
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;5;WB 5 - Deuten/Alt-Wulfen;3;3;2535;494;0;3029;1726;445;94;1632;512;853;79;48;58;40;42
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;6;WB 6 - Alt-Wulfen/Barkenberg;3;3;2576;435;0;3011;1686;413;44;1642;603;759;106;59;50;31;34
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;7;WB 7 - Wulfen-Barkenberg;3;3;2995;257;0;3252;1190;222;60;1130;601;284;45;18;132;22;28
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;8;WB 8 - Wulfen-Barkenberg;3;3;3112;407;0;3519;1847;374;51;1796;900;511;154;50;98;44;39
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;9;WB 9 - Holsterhausen;3;3;2682;427;0;3109;1713;398;31;1682;608;746;142;70;47;31;38
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;10;WB 10 - Holsterhausen;3;3;2564;304;0;2868;1321;267;69;1252;531;421;68;68;75;56;33
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;11;WB 11 - Holsterhausen/Hervest;3;3;2604;372;0;2976;1317;289;18;1299;560;480;73;47;73;40;26
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;12;WB 12 - Holsterhausen;3;3;2278;225;0;2503;1098;208;23;1075;543;296;61;26;80;39;30
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;13;WB 13 - Hervest;4;4;2917;425;0;3342;1630;391;73;1557;561;678;101;72;65;47;33
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;14;WB 14 - Hervest;3;3;2915;323;0;3238;1441;349;33;1408;718;380;81;43;84;57;45
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;15;WB 15 - Hervest;4;4;2992;362;0;3354;1623;343;76;1547;592;652;74;56;84;50;39
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;16;WB 16 - Östrich/Hardt;3;3;2593;375;0;2968;1594;345;19;1575;605;632;132;68;68;36;34
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;17;WB 17 - Hardt;4;4;2495;448;0;2943;1713;421;54;1659;600;763;112;61;46;40;37
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;18;WB 18 - Hardt;3;3;2066;402;0;2468;1394;365;72;1322;494;603;76;50;35;37;27
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;19;WB 19 - Altstadt;4;4;3088;426;0;3514;1473;380;54;1419;509;634;90;58;67;31;30
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;20;WB 20 - Feldmark;3;3;2002;340;0;2342;1294;303;39;1255;424;600;85;47;43;21;35
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;21;WB 21 - Altendorf-Ulfkotte/Feldmark;4;4;2366;372;0;2738;1408;340;24;1384;441;732;74;43;41;31;22
25.05.2014;Wahl des/der Landrats/Landrätin;05562012;22;WB 22 - Feldmark;3;3;2736;576;0;3312;1805;551;57;1748;719;658;126;71;74;55;45
