datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05562012;1.1;Urbanusschule - Raum 1 - 1.1;1;1;1006;143;0;1149;580;0;10;570;307;175;37;28;12;11
25.05.2014;Ratswahl;05562012;1.2;Urbanusschule - Raum 2 - 1.2;1;1;1061;178;0;1239;578;0;4;574;293;195;20;38;12;16
25.05.2014;Ratswahl;05562012;2.1;Kindergarten St. Urbanus - 2.1;1;1;882;150;0;1032;465;0;5;460;265;144;14;14;16;7
25.05.2014;Ratswahl;05562012;2.2;Gemeindehaus St. Ewald - 2.2;1;1;1125;150;0;1275;541;0;10;531;244;208;26;19;24;10
25.05.2014;Ratswahl;05562012;3.1;Laurentiusschule - 3.1;1;1;1128;95;0;1223;571;0;8;563;369;92;34;23;39;6
25.05.2014;Ratswahl;05562012;3.2;Don-Bosco-Schule - 3.2;1;1;914;138;0;1052;481;0;5;476;349;67;23;15;20;2
25.05.2014;Ratswahl;05562012;4.1;Pfarrheim St. Laurentius - 4.1;1;1;1115;152;0;1267;591;0;5;586;422;94;28;13;21;8
25.05.2014;Ratswahl;05562012;4.2;Seniorenzentrum St. Laurentius - 4.2;1;1;824;128;0;952;457;0;7;450;320;85;23;6;13;3
25.05.2014;Ratswahl;05562012;5.1;Pfarrheim Deuten - 5.1;1;1;1181;239;0;1420;653;0;8;645;476;108;28;7;17;9
25.05.2014;Ratswahl;05562012;5.2;Wittenbrinkschule -Raum 1- - 5.2;1;1;1354;255;0;1609;628;0;13;615;322;174;34;19;30;36
25.05.2014;Ratswahl;05562012;6.1;Wittenbrink-Klause - 6.1;1;1;1329;280;0;1609;635;0;7;628;369;183;36;9;22;9
25.05.2014;Ratswahl;05562012;6.2;Wittenbrinkschule -Raum 2- - 6.2;1;1;1247;155;0;1402;635;0;8;627;369;167;38;22;17;14
25.05.2014;Ratswahl;05562012;7.1;Gemeinschaftshaus - Raum 1- - 7.1;1;1;1522;131;0;1653;526;0;21;505;153;246;38;5;56;7
25.05.2014;Ratswahl;05562012;7.2;Gemeinschaftshaus - Raum 2- - 7.2;1;1;1473;126;0;1599;442;0;2;440;97;237;24;4;64;14
25.05.2014;Ratswahl;05562012;8.1;Grüne Schule - 8.1;1;1;1624;212;0;1836;713;0;11;702;198;361;67;24;32;20
25.05.2014;Ratswahl;05562012;8.2;Städt. Kindergarten - 8.2;1;1;1488;195;0;1683;760;0;6;754;224;349;93;31;41;16
25.05.2014;Ratswahl;05562012;9.1;Antoniusschule - Raum 1 - 9.1;1;1;1440;216;0;1656;734;0;5;729;340;217;68;56;31;17
25.05.2014;Ratswahl;05562012;9.2;Antoniusschule - Raum 2 - 9.2;1;1;1242;211;0;1453;578;0;22;556;266;190;34;29;22;15
25.05.2014;Ratswahl;05562012;10.1;Vereinsheim BVH Dorsten - 10.1;1;1;1465;157;0;1622;556;0;10;546;210;226;30;35;26;19
25.05.2014;Ratswahl;05562012;10.2;Haus der Familie - 10.2;1;1;1099;147;0;1246;498;0;11;487;194;179;42;21;35;16
25.05.2014;Ratswahl;05562012;11.1;Erich-Klausener-Schule - Raum 1 - 11.1;1;1;1103;204;0;1307;418;0;5;413;158;160;34;30;19;12
25.05.2014;Ratswahl;05562012;11.2;Erich-Klausener-Schule - Raum 2 - 11.2;1;1;1501;168;0;1669;610;0;16;594;234;234;42;24;40;20
25.05.2014;Ratswahl;05562012;12.1;Begegnungsstätte AWO - 12.1;1;1;1237;123;0;1360;442;0;7;435;106;227;32;14;41;15
25.05.2014;Ratswahl;05562012;12.2;Kindergarten St. Bonifatius - 12.2;1;1;1041;102;0;1143;448;0;7;441;145;188;37;18;37;16
25.05.2014;Ratswahl;05562012;13.1;Berufskolleg - 13.1;1;1;926;96;0;1022;280;0;6;274;109;99;11;18;24;13
25.05.2014;Ratswahl;05562012;13.2;Gerhart-Hauptmann-Schule - 13.2;1;1;1122;224;0;1346;597;0;12;585;280;179;55;24;31;16
25.05.2014;Ratswahl;05562012;13.3;A.-Schweitzer-Schule Raum 2 - 13.3;1;1;869;105;0;974;362;0;12;350;156;123;31;13;16;11
25.05.2014;Ratswahl;05562012;14.1;Städt. Kindergarten - 14.1;1;1;1530;136;0;1666;557;0;11;546;141;275;27;20;52;31
25.05.2014;Ratswahl;05562012;14.2;Städt. Kindergarten - 14.2;1;1;1385;187;0;1572;536;0;6;530;140;263;40;16;33;38
25.05.2014;Ratswahl;05562012;15.1;A.-Schweitzer-Schule Raum 1 - 15.1;1;1;1188;182;0;1370;599;0;4;595;287;188;28;55;17;20
25.05.2014;Ratswahl;05562012;15.2;Jägerhof Einhaus - 15.2;1;1;589;89;0;678;354;0;5;349;192;80;23;37;11;6
25.05.2014;Ratswahl;05562012;15.3;Café de luxe (früher Rohlof) - 15.3;1;1;1215;91;0;1306;323;0;13;310;93;124;13;22;31;27
25.05.2014;Ratswahl;05562012;16.1;Wilhelm-Lehmbruck-Schule - 16.1;1;1;1535;208;0;1743;703;0;11;692;283;268;53;35;28;25
25.05.2014;Ratswahl;05562012;16.2;Saal Kleinespel - 16.2;1;1;1058;167;0;1225;546;0;4;542;235;210;41;23;17;16
25.05.2014;Ratswahl;05562012;17.1;Gemeindeh. St. Nikolaus Raum 1 - 17.1;1;1;795;173;0;968;449;0;11;438;207;146;45;12;15;13
25.05.2014;Ratswahl;05562012;17.2;Pestalozzischule - 17.2;1;1;978;168;0;1146;459;0;9;450;204;162;28;24;17;15
25.05.2014;Ratswahl;05562012;17.3;Gemeindeh. St. Nikolaus Raum 2 - 17.3;1;1;722;107;0;829;384;0;11;373;196;106;30;21;13;7
25.05.2014;Ratswahl;05562012;18.1;Geschw.-Scholl-Schule Raum 1 - 18.1;1;1;1066;230;0;1296;515;0;6;509;222;196;33;25;18;15
25.05.2014;Ratswahl;05562012;18.2;Geschw.-Scholl-Schule Raum 2 - 18.2;1;1;1000;172;0;1172;512;0;4;508;240;188;27;21;15;17
25.05.2014;Ratswahl;05562012;19.1;Seniorenzentr. St. Elisabeth - 19.1;1;1;1296;159;0;1455;449;0;9;440;212;150;29;12;27;10
25.05.2014;Ratswahl;05562012;19.2;Agathaschule - 19.2;1;1;1168;186;0;1354;428;0;6;422;193;141;42;22;15;9
25.05.2014;Ratswahl;05562012;19.3;Seniorenzentr. M. Lindenhof - 19.3;1;1;624;81;0;705;214;0;5;209;80;84;14;10;12;9
25.05.2014;Ratswahl;05562012;20.1;Clubhaus Jahn-Sportplatz - 20.1;1;1;1070;165;0;1235;547;0;13;534;252;150;55;34;29;14
25.05.2014;Ratswahl;05562012;20.2;Altenheim St. Anna - 20.2;1;1;932;175;0;1107;444;0;8;436;200;160;37;18;14;7
25.05.2014;Ratswahl;05562012;21.1;Musikschule - 21.1;1;1;931;111;0;1042;256;0;2;254;116;102;10;12;9;5
25.05.2014;Ratswahl;05562012;21.2;K.-von-Galen-Schule - Raum 1 - 21.2;1;1;648;89;0;737;328;0;5;323;180;102;17;13;5;6
25.05.2014;Ratswahl;05562012;21.3;K.-von-Galen-Schule - Raum 2 - 21.3;1;1;787;172;0;959;484;0;3;481;267;154;20;21;11;8
25.05.2014;Ratswahl;05562012;22.1;R.-Wallenberg-Schule - Raum 1 - 22.1;1;1;1314;204;0;1518;566;0;6;560;220;197;53;31;34;25
25.05.2014;Ratswahl;05562012;22.2;R.-Wallenberg-Schule - Raum 2 - 22.2;1;1;1422;372;0;1794;691;0;6;685;293;272;52;26;28;14
25.05.2014;Ratswahl;05562012;B10.9;Briefwahlbezirk 10;1;1;0;0;0;0;269;269;0;269;97;95;19;23;20;15
25.05.2014;Ratswahl;05562012;B11.9;Briefwahlbezirk 11;1;1;0;0;0;0;347;347;3;344;151;122;31;23;10;7
25.05.2014;Ratswahl;05562012;B12.9;Briefwahlbezirk 12;1;1;0;0;0;0;207;207;0;207;74;78;23;13;12;7
25.05.2014;Ratswahl;05562012;B13.9;Briefwahlbezirk 13;1;1;0;0;0;0;391;391;1;390;186;109;42;37;7;9
25.05.2014;Ratswahl;05562012;B14.9;Briefwahlbezirk 14;1;1;0;0;0;0;285;285;1;284;113;110;19;13;18;11
25.05.2014;Ratswahl;05562012;B15.9;Briefwahlbezirk 15;1;1;0;0;0;0;329;329;1;328;127;123;25;25;20;8
25.05.2014;Ratswahl;05562012;B16.9;Briefwahlbezirk 16;1;1;0;0;0;0;344;344;4;340;140;108;35;33;15;9
25.05.2014;Ratswahl;05562012;B17.9;Briefwahlbezirk 17;1;1;0;0;0;0;426;426;3;423;215;132;31;28;4;13
25.05.2014;Ratswahl;05562012;B18.9;Briefwahlbezirk 18;1;1;0;0;0;0;370;370;3;367;183;119;23;25;7;10
25.05.2014;Ratswahl;05562012;B19.9;Briefwahlbezirk 19;1;1;0;0;0;0;381;381;4;377;205;97;27;17;12;19
25.05.2014;Ratswahl;05562012;B20.9;Briefwahlbezirk 20;1;1;0;0;0;0;305;305;1;304;150;92;31;18;7;6
25.05.2014;Ratswahl;05562012;B21.9;Briefwahlbezirk 21;1;1;0;0;0;0;342;342;3;339;187;101;14;21;10;6
25.05.2014;Ratswahl;05562012;B22.9;Briefwahlbezirk 22;1;1;0;0;0;0;551;551;3;548;206;218;41;37;16;30
25.05.2014;Ratswahl;05562012;B1.9;Briefwahlbezirk 1;1;1;0;0;0;0;288;288;2;286;128;92;22;20;18;6
25.05.2014;Ratswahl;05562012;B2.9;Briefwahlbezirk 2;1;1;0;0;0;0;262;262;4;258;99;114;11;10;9;15
25.05.2014;Ratswahl;05562012;B3.9;Briefwahlbezirk 3;1;1;0;0;0;0;215;215;1;214;137;33;12;2;25;5
25.05.2014;Ratswahl;05562012;B4.9;Briefwahlbezirk 4;1;1;0;0;0;0;256;256;4;252;159;38;19;17;16;3
25.05.2014;Ratswahl;05562012;B5.9;Briefwahlbezirk 5;1;1;0;0;0;0;447;447;5;442;279;102;17;14;11;19
25.05.2014;Ratswahl;05562012;B6.9;Briefwahlbezirk 6;1;1;0;0;0;0;409;409;1;408;237;103;30;23;5;10
25.05.2014;Ratswahl;05562012;B7.9;Briefwahlbezirk 7;1;1;0;0;0;0;223;223;2;221;60;100;21;5;28;7
25.05.2014;Ratswahl;05562012;B8.9;Briefwahlbezirk 8;1;1;0;0;0;0;373;373;1;372;118;151;48;15;33;7
25.05.2014;Ratswahl;05562012;B9.9;Briefwahlbezirk 9;1;1;0;0;0;0;393;393;4;389;186;128;43;19;7;6
