datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;1.1;Urbanusschule - Raum 1 - 1.1;1;1;1033;116;0;1149;352;0;4;348;264;84
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;1.2;Urbanusschule - Raum 2 - 1.2;1;1;1084;155;0;1239;347;0;3;344;232;112
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;2.1;Kindergarten St. Urbanus - 2.1;1;1;890;142;0;1032;308;0;1;307;230;77
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;2.2;Gemeindehaus St. Ewald - 2.2;1;1;1129;146;0;1275;327;0;4;323;206;117
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;3.1;Laurentiusschule - 3.1;1;1;1111;112;0;1223;378;0;1;377;311;66
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;3.2;Don-Bosco-Schule - 3.2;1;1;911;141;0;1052;329;0;1;328;276;52
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;4.1;Pfarrheim St. Laurentius - 4.1;1;1;1091;176;0;1267;392;0;1;391;325;66
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;4.2;Seniorenzentrum St. Laurentius - 4.2;1;1;808;144;0;952;315;0;3;312;253;59
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;5.1;Pfarrheim Deuten - 5.1;1;1;1152;268;0;1420;483;0;1;482;402;80
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;5.2;Wittenbrinkschule -Raum 1- - 5.2;1;1;1352;257;0;1609;381;0;4;377;264;113
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;6.1;Wittenbrink-Klause - 6.1;1;1;1333;276;0;1609;463;0;5;458;324;134
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;6.2;Wittenbrinkschule -Raum 2- - 6.2;1;1;1236;166;0;1402;441;0;4;437;302;135
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;7.1;Gemeinschaftshaus - Raum 1- - 7.1;1;1;1519;134;0;1653;304;0;1;303;122;181
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;7.2;Gemeinschaftshaus - Raum 2- - 7.2;1;1;1480;119;0;1599;232;0;4;228;70;158
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;8.1;Grüne Schule - 8.1;1;1;1620;216;0;1836;457;0;1;456;174;282
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;8.2;Städt. Kindergarten - 8.2;1;1;1459;224;0;1683;487;0;1;486;228;258
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;9.1;Antoniusschule - Raum 1 - 9.1;1;1;1435;221;0;1656;435;0;4;431;264;167
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;9.2;Antoniusschule - Raum 2 - 9.2;1;1;1245;208;0;1453;343;0;3;340;214;126
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;10.1;Vereinsheim BVH Dorsten - 10.1;1;1;1465;157;0;1622;331;0;4;327;174;153
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;10.2;Haus der Familie - 10.2;1;1;1103;143;0;1246;294;0;3;291;164;127
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;11.1;Erich-Klausener-Schule - Raum 1 - 11.1;1;1;1102;205;0;1307;248;0;1;247;146;101
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;11.2;Erich-Klausener-Schule - Raum 2 - 11.2;1;1;1504;165;0;1669;325;0;2;323;184;139
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;12.1;Begegnungsstätte AWO - 12.1;1;1;1229;131;0;1360;304;0;1;303;114;189
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;12.2;Kindergarten St. Bonifatius - 12.2;1;1;1031;112;0;1143;272;0;4;268;132;136
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;13.1;Berufskolleg - 13.1;1;1;933;89;0;1022;179;0;4;175;113;62
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;13.2;Gerhart-Hauptmann-Schule - 13.2;1;1;1121;225;0;1346;399;0;5;394;255;139
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;13.3;A.-Schweitzer-Schule Raum 2 - 13.3;1;1;871;103;0;974;246;0;1;245;148;97
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;14.1;Städt. Kindergarten - 14.1;1;1;1534;132;0;1666;362;0;5;357;129;228
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;14.2;Städt. Kindergarten - 14.2;1;1;1392;180;0;1572;331;0;0;331;142;189
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;15.1;A.-Schweitzer-Schule Raum 1 - 15.1;1;1;1180;190;0;1370;404;0;1;403;258;145
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;15.2;Jägerhof Einhaus - 15.2;1;1;578;100;0;678;228;0;4;224;183;41
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;15.3;Café de luxe (früher Rohlof) - 15.3;1;1;1225;81;0;1306;161;0;1;160;80;80
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;16.1;Wilhelm-Lehmbruck-Schule - 16.1;1;1;1539;204;0;1743;406;0;3;403;226;177
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;16.2;Saal Kleinespel - 16.2;1;1;1050;175;0;1225;363;0;1;362;213;149
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;17.1;Gemeindeh. St. Nikolaus Raum 1 - 17.1;1;1;801;167;0;968;274;0;0;274;157;117
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;17.2;Pestalozzischule - 17.2;1;1;968;178;0;1146;274;0;5;269;153;116
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;17.3;Gemeindeh. St. Nikolaus Raum 2 - 17.3;1;1;713;116;0;829;231;0;0;231;159;72
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;18.1;Geschw.-Scholl-Schule Raum 1 - 18.1;1;1;1065;231;0;1296;295;0;3;292;173;119
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;18.2;Geschw.-Scholl-Schule Raum 2 - 18.2;1;1;993;179;0;1172;328;0;0;328;224;104
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;19.1;Seniorenzentr. St. Elisabeth - 19.1;1;1;1306;149;0;1455;283;0;2;281;176;105
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;19.2;Agathaschule - 19.2;1;1;1170;184;0;1354;270;0;5;265;179;86
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;19.3;Seniorenzentr. M. Lindenhof - 19.3;1;1;614;91;0;705;108;0;0;108;54;54
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;20.1;Clubhaus Jahn-Sportplatz - 20.1;1;1;1067;168;0;1235;293;0;1;292;197;95
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;20.2;Altenheim St. Anna - 20.2;1;1;934;173;0;1107;256;0;3;253;152;101
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;21.1;Musikschule - 21.1;1;1;922;120;0;1042;148;0;0;148;83;65
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;21.2;K.-von-Galen-Schule - Raum 1 - 21.2;1;1;646;91;0;737;225;0;1;224;158;66
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;21.3;K.-von-Galen-Schule - Raum 2 - 21.3;1;1;792;167;0;959;314;0;2;312;218;94
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;22.1;R.-Wallenberg-Schule - Raum 1 - 22.1;1;1;1303;215;0;1518;316;0;0;316;172;144
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;22.2;R.-Wallenberg-Schule - Raum 2 - 22.2;1;1;1447;347;0;1794;395;0;2;393;225;168
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;B41.9;Briefwahlbezirk I;1;1;0;0;0;0;583;583;2;581;395;186
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;B42.9;Briefwahlbezirk II;1;1;0;0;0;0;549;549;4;545;306;239
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;B43.9;Briefwahlbezirk III;1;1;0;0;0;0;523;523;3;520;290;230
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;B44.9;Briefwahlbezirk IV;1;1;0;0;0;0;427;427;5;422;306;116
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;B45.9;Briefwahlbezirk V;1;1;0;0;0;0;596;596;6;590;290;300
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;B46.9;Briefwahlbezirk VI;1;1;0;0;0;0;539;539;6;533;317;216
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;B47.9;Briefwahlbezirk VII;1;1;0;0;0;0;531;531;4;527;299;228
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;B48.9;Briefwahlbezirk VIII;1;1;0;0;0;0;538;538;3;535;283;252
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;B49.9;Briefwahlbezirk IX;1;1;0;0;0;0;433;433;0;433;228;205
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;B50.9;Briefwahlbezirk X;1;1;0;0;0;0;587;587;4;583;363;220
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;B51.9;Briefwahlbezirk XI;1;1;0;0;0;0;595;595;6;589;412;177
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562012;B52.9;Briefwahlbezirk XII;1;1;0;0;0;0;665;665;5;660;482;178
