Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;UBP;UBP_Proz;
1.1;Urbanusschule - Raum 1 - 1.1;1;1;1149;580;50,48;;563;;17;329;58,44;172;30,55;44;7,82;11;1,95;7;1,24;
1.2;Urbanusschule - Raum 2 - 1.2;1;1;1239;580;46,81;;577;;3;334;57,89;174;30,16;41;7,11;15;2,60;13;2,25;
2.1;Kindergarten St. Urbanus - 2.1;1;1;1032;465;45,06;;462;;3;282;61,04;121;26,19;41;8,87;11;2,38;7;1,52;
2.2;Gemeindehaus St. Ewald - 2.2;1;1;1275;542;42,51;;531;;11;286;53,86;171;32,20;37;6,97;27;5,08;10;1,88;
3.1;Laurentiusschule - 3.1;1;1;1223;571;46,69;;563;;8;395;70,16;105;18,65;41;7,28;13;2,31;9;1,60;
3.2;Don-Bosco-Schule - 3.2;1;1;1052;481;45,72;;473;;8;358;75,69;85;17,97;15;3,17;10;2,11;5;1,06;
4.1;Pfarrheim St. Laurentius - 4.1;1;1;1267;592;46,72;;587;;5;411;70,02;119;20,27;31;5,28;17;2,90;9;1,53;
4.2;Seniorenzentrum St. Laurentius - 4.2;1;1;952;457;48,00;;451;;6;313;69,40;105;23,28;13;2,88;14;3,10;6;1,33;
5.1;Pfarrheim Deuten - 5.1;1;1;1420;653;45,99;;651;;2;480;73,73;119;18,28;29;4,45;18;2,76;5;0,77;
5.2;Wittenbrinkschule -Raum 1- - 5.2;1;1;1609;628;39,03;;613;;15;353;57,59;178;29,04;37;6,04;31;5,06;14;2,28;
6.1;Wittenbrink-Klause - 6.1;1;1;1609;634;39,40;;627;;7;373;59,49;191;30,46;28;4,47;24;3,83;11;1,75;
6.2;Wittenbrinkschule -Raum 2- - 6.2;1;1;1402;637;45,44;;625;;12;368;58,88;177;28,32;45;7,20;19;3,04;16;2,56;
7.1;Gemeinschaftshaus - Raum 1- - 7.1;1;1;1653;526;31,82;;513;;13;186;36,26;254;49,51;11;2,14;56;10,92;6;1,17;
7.2;Gemeinschaftshaus - Raum 2- - 7.2;1;1;1599;442;27,64;;438;;4;133;30,37;230;52,51;5;1,14;57;13,01;13;2,97;
8.1;Grüne Schule - 8.1;1;1;1836;713;38,83;;701;;12;252;35,95;369;52,64;31;4,42;32;4,56;17;2,43;
8.2;Städt. Kindergarten - 8.2;1;1;1683;760;45,16;;751;;9;299;39,81;359;47,80;41;5,46;36;4,79;16;2,13;
9.1;Antoniusschule - Raum 1 - 9.1;1;1;1656;734;44,32;;721;;13;360;49,93;237;32,87;89;12,34;24;3,33;11;1,53;
9.2;Antoniusschule - Raum 2 - 9.2;1;1;1453;580;39,92;;571;;9;263;46,06;211;36,95;65;11,38;18;3,15;14;2,45;
10.1;Vereinsheim BVH Dorsten - 10.1;1;1;1622;557;34,34;;550;;7;218;39,64;250;45,45;43;7,82;21;3,82;18;3,27;
10.2;Haus der Familie - 10.2;1;1;1246;498;39,97;;488;;10;206;42,21;176;36,07;55;11,27;34;6,97;17;3,48;
11.1;Erich-Klausener-Schule - Raum 1 - 11.1;1;1;1307;418;31,98;;416;;2;173;41,59;157;37,74;51;12,26;22;5,29;13;3,13;
11.2;Erich-Klausener-Schule - Raum 2 - 11.2;1;1;1669;609;36,49;;598;;11;257;42,98;240;40,13;50;8,36;26;4,35;25;4,18;
12.1;Begegnungsstätte AWO - 12.1;1;1;1360;442;32,50;;438;;4;129;29,45;231;52,74;31;7,08;34;7,76;13;2,97;
12.2;Kindergarten St. Bonifatius - 12.2;1;1;1143;448;39,20;;443;;5;163;36,79;190;42,89;49;11,06;28;6,32;13;2,93;
13.1;Berufskolleg - 13.1;1;1;1022;280;27,40;;275;;5;125;45,45;91;33,09;23;8,36;23;8,36;13;4,73;
13.2;Gerhart-Hauptmann-Schule - 13.2;1;1;1346;602;44,73;;587;;15;281;47,87;189;32,20;88;14,99;19;3,24;10;1,70;
13.3;A.-Schweitzer-Schule Raum 2 - 13.3;1;1;974;362;37,17;;357;;5;167;46,78;129;36,13;34;9,52;17;4,76;10;2,80;
14.1;Städt. Kindergarten - 14.1;1;1;1666;557;33,43;;548;;9;151;27,55;284;51,82;50;9,12;45;8,21;18;3,28;
14.2;Städt. Kindergarten - 14.2;1;1;1572;536;34,10;;528;;8;157;29,73;282;53,41;33;6,25;31;5,87;25;4,73;
15.1;A.-Schweitzer-Schule Raum 1 - 15.1;1;1;1370;599;43,72;;594;;5;294;49,49;211;35,52;57;9,60;15;2,53;17;2,86;
15.2;Jägerhof Einhaus - 15.2;1;1;678;354;52,21;;348;;6;191;54,89;82;23,56;63;18,10;10;2,87;2;0,57;
15.3;Café de luxe (früher Rohlof) - 15.3;1;1;1306;327;25,04;;313;;14;111;35,46;135;43,13;20;6,39;28;8,95;19;6,07;
16.1;Wilhelm-Lehmbruck-Schule - 16.1;1;1;1743;703;40,33;;694;;9;332;47,84;243;35,01;76;10,95;20;2,88;23;3,31;
16.2;Saal Kleinespel - 16.2;1;1;1225;546;44,57;;535;;11;253;47,29;193;36,07;66;12,34;13;2,43;10;1,87;
17.1;Gemeindeh. St. Nikolaus Raum 1 - 17.1;1;1;968;449;46,38;;441;;8;214;48,53;154;34,92;47;10,66;14;3,17;12;2,72;
