datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9
25.05.2014;Kreistagswahl;05562012;1;WB 1 - Rhade;3;3;2067;321;0;2388;1446;287;37;1409;384;764;93;56;43;26;43
25.05.2014;Kreistagswahl;05562012;2;WB 2 - Rhade;3;3;2007;300;0;2307;1267;260;20;1247;350;665;84;39;55;27;27
25.05.2014;Kreistagswahl;05562012;3;WB 3 - Lembeck;3;3;2042;233;0;2275;1264;212;20;1244;212;819;98;43;32;13;27
25.05.2014;Kreistagswahl;05562012;4;WB 4 - Lembeck;3;3;1939;280;0;2219;1305;256;21;1284;223;869;82;41;50;13;6
25.05.2014;Kreistagswahl;05562012;5;WB 5 - Deuten/Alt-Wulfen;3;3;2535;494;0;3029;1726;445;49;1677;462;911;120;51;61;37;35
25.05.2014;Kreistagswahl;05562012;6;WB 6 - Alt-Wulfen/Barkenberg;3;3;2576;435;0;3011;1681;411;43;1638;570;767;136;55;46;33;31
25.05.2014;Kreistagswahl;05562012;7;WB 7 - Wulfen-Barkenberg;3;3;2995;257;0;3252;1193;225;61;1132;570;274;70;23;144;20;31
25.05.2014;Kreistagswahl;05562012;8;WB 8 - Wulfen-Barkenberg;3;3;3112;407;0;3519;1848;375;78;1770;809;478;221;62;115;45;40
25.05.2014;Kreistagswahl;05562012;9;WB 9 - Holsterhausen;3;3;2682;427;0;3109;1712;399;51;1661;551;729;180;92;44;31;34
25.05.2014;Kreistagswahl;05562012;10;WB 10 - Holsterhausen;3;3;2564;304;0;2868;1324;270;108;1216;504;388;89;79;72;52;32
25.05.2014;Kreistagswahl;05562012;11;WB 11 - Holsterhausen/Hervest;3;3;2604;372;0;2976;1375;348;39;1336;532;492;126;59;60;45;22
25.05.2014;Kreistagswahl;05562012;12;WB 12 - Holsterhausen;3;3;2278;225;0;2503;1098;208;78;1020;475;279;91;28;79;33;35
25.05.2014;Kreistagswahl;05562012;13;WB 13 - Hervest;4;4;2917;425;0;3342;1631;391;35;1596;533;664;121;148;61;44;25
25.05.2014;Kreistagswahl;05562012;14;WB 14 - Hervest;3;3;2915;323;0;3238;1369;289;68;1301;638;352;60;68;95;54;34
25.05.2014;Kreistagswahl;05562012;15;WB 15 - Hervest;4;4;2992;362;0;3354;1609;331;48;1561;500;684;77;127;82;54;37
25.05.2014;Kreistagswahl;05562012;16;WB 16 - Östrich/Hardt;3;3;2593;375;0;2968;1595;346;39;1556;515;673;143;80;69;38;38
25.05.2014;Kreistagswahl;05562012;17;WB 17 - Hardt;4;4;2495;448;0;2943;1715;424;119;1596;491;768;144;69;42;45;37
25.05.2014;Kreistagswahl;05562012;18;WB 18 - Hardt;3;3;2066;402;0;2468;1397;368;25;1372;472;631;104;64;38;41;22
25.05.2014;Kreistagswahl;05562012;19;WB 19 - Altstadt;4;4;3088;426;0;3514;1472;381;37;1435;469;664;113;65;75;29;20
25.05.2014;Kreistagswahl;05562012;20;WB 20 - Feldmark;3;3;2002;340;0;2342;1297;306;18;1279;380;615;131;62;35;20;36
25.05.2014;Kreistagswahl;05562012;21;WB 21 - Altendorf-Ulfkotte/Feldmark;4;4;2366;372;0;2738;1408;340;48;1360;396;730;94;48;42;29;21
25.05.2014;Kreistagswahl;05562012;22;WB 22 - Feldmark;3;3;2736;576;0;3312;1802;545;45;1757;699;619;152;126;62;63;36
