Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
1;WB 1 - Rhade;2;2;2388;699;29,27;;696;;3;223;32,04;473;67,96;
2;WB 2 - Rhade;2;2;2307;636;27,57;;631;;5;210;33,28;421;66,72;
3;WB 3 - Lembeck;2;2;2275;708;31,12;;705;;3;143;20,28;562;79,72;
4;WB 4 - Lembeck;2;2;2219;707;31,86;;694;;13;138;19,88;556;80,12;
5;WB 5 - Deuten/Alt-Wulfen;2;2;3029;864;28,52;;848;;16;296;34,91;552;65,09;
6;WB 6 - Alt-Wulfen/Barkenberg;2;2;3011;905;30,06;;887;;18;368;41,49;519;58,51;
7;WB 7 - Wulfen-Barkenberg;2;2;3252;536;16,48;;531;;5;356;67,04;175;32,96;
8;WB 8 - Wulfen-Barkenberg;2;2;3519;944;26,83;;935;;9;605;64,71;330;35,29;
9;WB 9 - Holsterhausen;2;2;3109;778;25,02;;773;;5;307;39,72;466;60,28;
10;WB 10 - Holsterhausen;2;2;2868;626;21,83;;613;;13;327;53,34;286;46,66;
11;WB 11 - Holsterhausen/Hervest;2;2;2976;574;19,29;;568;;6;268;47,18;300;52,82;
12;WB 12 - Holsterhausen;2;2;2503;576;23,01;;567;;9;353;62,26;214;37,74;
13;WB 13 - Hervest;3;3;3342;820;24,54;;806;;14;361;44,79;445;55,21;
14;WB 14 - Hervest;2;2;3238;693;21,40;;686;;7;450;65,60;236;34,40;
15;WB 15 - Hervest;3;3;3354;793;23,64;;785;;8;322;41,02;463;58,98;
16;WB 16 - Östrich/Hardt;2;2;2968;769;25,91;;760;;9;365;48,03;395;51,97;
17;WB 17 - Hardt;3;3;2943;779;26,47;;769;;10;341;44,34;428;55,66;
18;WB 18 - Hardt;2;2;2468;622;25,20;;610;;12;255;41,80;355;58,20;
19;WB 19 - Altstadt;3;3;3514;661;18,81;;654;;7;287;43,88;367;56,12;
20;WB 20 - Feldmark;2;2;2342;549;23,44;;544;;5;225;41,36;319;58,64;
21;WB 21 - Altendorf-Ulfkotte/Feldmark;3;3;2738;687;25,09;;679;;8;239;35,20;440;64,80;
22;WB 22 - Feldmark;2;2;3312;712;21,50;;704;;8;342;48,58;362;51,42;
41;Briefwahlbezirk I;1;1;0;567;0,00;;566;;1;193;34,10;373;65,90;
42;Briefwahlbezirk II;1;1;0;541;0,00;;536;;5;259;48,32;277;51,68;
43;Briefwahlbezirk III;1;1;0;510;0,00;;508;;2;249;49,02;259;50,98;
44;Briefwahlbezirk IV;1;1;0;411;0,00;;405;;6;134;33,09;271;66,91;
45;Briefwahlbezirk V;1;1;0;591;0,00;;588;;3;344;58,50;244;41,50;
46;Briefwahlbezirk VI;1;1;0;534;0,00;;518;;16;220;42,47;298;57,53;
47;Briefwahlbezirk VII;1;1;0;513;0,00;;508;;5;233;45,87;275;54,13;
48;Briefwahlbezirk VIII;1;1;0;525;0,00;;522;;3;265;50,77;257;49,23;
49;Briefwahlbezirik IX;1;1;0;440;0,00;;439;;1;236;53,76;203;46,24;
50;Briefwahlbezirk X;1;1;0;587;0,00;;578;;9;227;39,27;351;60,73;
51;Briefwahlbezirk XI;1;1;0;581;0,00;;573;;8;194;33,86;379;66,14;
52;Briefwahlbezirk XII;1;1;0;658;0,00;;653;;5;225;34,46;428;65,54;
