Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1.1;Stadthaus A (1.1);1;1;1001;117;11,69;;116;;1;71;61,21;45;38,79;
1.2;Gymnasium Petrinum (1.2);1;1;1112;196;17,63;;195;;1;120;61,54;75;38,46;
1.3;Gehörlosenzentrum (1.3);1;1;1025;247;24,10;;243;;4;160;65,84;83;34,16;
1.4;Wolfgang-Borchert-Gesamtschule (1.4);1;1;1009;310;30,72;;304;;6;243;79,93;61;20,07;
2.1;Grundschule Im Romberg (2.1);1;1;931;169;18,15;;168;;1;94;55,95;74;44,05;
2.2;Grundschule Im Romberg (2.2);1;1;1096;253;23,08;;251;;2;133;52,99;118;47,01;
2.3;Grundschule Händelstraße (2.3);1;1;889;256;28,80;;253;;3;174;68,77;79;31,23;
2.4;Grundschule Händelstraße (2.4);1;1;940;350;37,23;;349;;1;290;83,09;59;16,91;
3.1;Tageseinrichtung Lange Wanne (3.1);1;1;1163;213;18,31;;213;;0;113;53,05;100;46,95;
3.2;Gaststätte Börster Stuben (3.2);1;1;1011;261;25,82;;258;;3;144;55,81;114;44,19;
3.3;Sozialwerk St. Georg e.V. (3.3);1;1;313;112;35,78;;112;;0;73;65,18;39;34,82;
3.4;Grundschule Don Bosco (3.4);1;1;907;335;36,93;;334;;1;262;78,44;72;21,56;
4.1;Karl-Pawlowski-Altenzentrum (4.1);1;1;773;121;15,65;;119;;2;51;42,86;68;57,14;
4.2;Tageseinrichtung Ziegelgrund (4.2);1;1;1162;300;25,82;;296;;4;180;60,81;116;39,19;
4.3;Grundschule Hinsberg (4.3);1;1;1063;226;21,26;;224;;2;133;59,38;91;40,63;
4.4;Grundschule Hinsberg (4.4);1;1;809;127;15,70;;127;;0;67;52,76;60;47,24;
5.1;Grundschule Kohlkamp (5.1);1;1;1212;370;30,53;;367;;3;254;69,21;113;30,79;
5.2;Grundschule Kohlkamp (5.2);1;1;1319;353;26,76;;353;;0;259;73,37;94;26,63;
5.3;Haus des Kirchenkreises (5.3);1;1;1272;366;28,77;;359;;7;234;65,18;125;34,82;
6.1;Hittorf-Gymnasium (6.1);1;1;1044;268;25,67;;268;;0;165;61,57;103;38,43;
6.2;Hittorf-Gymnasium (6.2);1;1;1085;237;21,84;;237;;0;183;77,22;54;22,78;
6.3;Hittorf-Gymnasium (6.3);1;1;940;187;19,89;;187;;0;126;67,38;61;32,62;
6.4;Pfarrgemeinde St. Katharina (6.4);1;1;1038;186;17,92;;184;;2;115;62,50;69;37,50;
7.1;Grundschule Hohenzollernstraße (7.1);1;1;958;223;23,28;;222;;1;121;54,50;101;45,50;
7.2;Seniorenzentrum der AWO (7.2);1;1;955;168;17,59;;166;;2;84;50,60;82;49,40;
7.3;Seniorenzentrum der AWO (7.3);1;1;904;218;24,12;;216;;2;112;51,85;104;48,15;
7.4;Grundschule Hohenzollernstraße (7.4);1;1;739;84;11,37;;83;;1;29;34,94;54;65,06;
8.1;Anton Wiggermann Schule (8.1);1;1;1159;298;25,71;;294;;4;206;70,07;88;29,93;
8.2;Wohn- und Pflegezentrum Hohbrink (8.2);1;1;1002;370;36,93;;368;;2;290;78,80;78;21,20;
8.3;Tageseinrichtung Villa Kunterbunt (8.3);1;1;1174;281;23,94;;279;;2;211;75,63;68;24,37;
8.4;Anton Wiggermann Schule (8.4);1;1;1064;293;27,54;;291;;2;183;62,89;108;37,11;
9.1;Otto-Burrmeister-Realschule (9.1);1;1;962;186;19,33;;185;;1;105;56,76;80;43,24;
9.2;Otto-Burrmeister-Realschule (9.2);1;1;1334;325;24,36;;323;;2;182;56,35;141;43,65;
9.3;Otto-Burrmeister-Realschule (9.3);1;1;1231;271;22,01;;270;;1;152;56,30;118;43,70;
10.1;Gemeinschaftsschule Hillerheide (10.1);1;1;1023;160;15,64;;160;;0;95;59,38;65;40,63;
10.2;Gemeinschaftsschule Hillerheide (10.2);1;1;1081;175;16,19;;172;;3;83;48,26;89;51,74;
10.3;Gemeinschaftsschule Hillerheide (10.3);1;1;1062;189;17,80;;188;;1;119;63,30;69;36,70;
11.1;Grundschule Stuckenbuschstraße (11.1);1;1;1049;315;30,03;;312;;3;225;72,12;87;27,88;
