Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
10.1;Gemeinschaftsschule Hillerheide (10.1);1;1;1023;160;15,64;;160;;0;92;57,50;68;42,50;
10.2;Gemeinschaftsschule Hillerheide (10.2);1;1;1081;175;16,19;;172;;3;101;58,72;71;41,28;
10.3;Gemeinschaftsschule Hillerheide (10.3);1;1;1062;189;17,80;;186;;3;95;51,08;91;48,92;
1.1;Stadthaus A (1.1);1;1;1001;117;11,69;;115;;2;64;55,65;51;44,35;
11.1;Grundschule Stuckenbuschstraße (11.1);1;1;1049;315;30,03;;311;;4;139;44,69;172;55,31;
11.2;Schulgebäude Leonhardstraße (11.2);1;1;744;148;19,89;;145;;3;72;49,66;73;50,34;
11.3;Grundschule Auguststraße (11.3);1;1;734;140;19,07;;138;;2;80;57,97;58;42,03;
11.4;Grundschule Stuckenbuschstraße (11.4);1;1;1034;315;30,46;;315;;0;157;49,84;158;50,16;
1.2;Gymnasium Petrinum (1.2);1;1;1112;195;17,54;;193;;2;96;49,74;97;50,26;
12.1;Fritz-Husemann-Haus (12.1);1;1;945;144;15,24;;141;;3;103;73,05;38;26,95;
12.2;Tageseinrichtung Kleine-Leute-Haus (12.2);1;1;1097;221;20,15;;217;;4;134;61,75;83;38,25;
12.3;Fritz-Husemann-Haus (12.3);1;1;888;117;13,18;;112;;5;73;65,18;39;34,82;
1.3;Gehörlosenzentrum (1.3);1;1;1025;247;24,10;;243;;4;133;54,73;110;45,27;
13.1;Stadtteilzentrum "Extra 3" (13.1);1;1;1455;275;18,90;;272;;3;217;79,78;55;20,22;
13.2;Stadtteilzentrum "Extra 3" (13.2);1;1;1277;248;19,42;;244;;4;162;66,39;82;33,61;
13.3;Familienzentrum "Alle unter einem Dach" (13.3);1;1;1197;165;13,78;;163;;2;104;63,80;59;36,20;
1.4;Wolfgang-Borchert-Gesamtschule (1.4);1;1;1009;310;30,72;;303;;7;106;34,98;197;65,02;
14.1;Seniorenzentrum Grullbad GmbH (14.1);1;1;1178;186;15,79;;183;;3;100;54,64;83;45,36;
14.2;Pfarrheim St. Joseph (14.2);1;1;1243;190;15,29;;190;;0;107;56,32;83;43,68;
14.3;Käthe-Kollwitz-Schule (14.3);1;1;1525;261;17,11;;256;;5;149;58,20;107;41,80;
15.1;Liebfrauenschule (15.1);1;1;1115;215;19,28;;214;;1;112;52,34;102;47,66;
15.2;Liebfrauenschule (15.2);1;1;1188;308;25,93;;300;;8;140;46,67;160;53,33;
15.3;Westfälische Hochschule (15.3);1;1;1332;233;17,49;;230;;3;124;53,91;106;46,09;
16.1;Grundschule Bochumer Straße (16.1);1;1;1127;138;12,24;;135;;3;84;62,22;51;37,78;
16.2;Bürgerhaus Süd (16.2);1;1;1277;249;19,50;;244;;5;115;47,13;129;52,87;
16.3;Fährmannschule (16.3);1;1;1158;135;11,66;;133;;2;79;59,40;54;40,60;
17.1;Albert-Schweitzer-Schule (17.1);1;1;1364;264;19,35;;257;;7;122;47,47;135;52,53;
17.2;Albert-Schweitzer-Schule (17.2);1;1;1282;211;16,46;;207;;4;115;55,56;92;44,44;
17.3;Albert-Schweitzer-Schule (17.3);1;1;1382;205;14,83;;202;;3;117;57,92;85;42,08;
18.1;Grundschule Marienstraße (18.1);1;1;1224;148;12,09;;148;;0;98;66,22;50;33,78;
18.2;Grundschule Marienstraße (18.2);1;1;1405;140;9,96;;140;;0;78;55,71;62;44,29;
18.3;Grundschule Im Reitwinkel (18.3);1;1;1245;147;11,81;;145;;2;84;57,93;61;42,07;
19.1;Schule an der Wasserbank (19.1);1;1;1146;190;16,58;;186;;4;133;71,51;53;28,49;
19.2;Bernard Overberg Schule (19.2);1;1;1143;222;19,42;;220;;2;140;63,64;80;36,36;
19.3;Schule an der Wasserbank (19.3);1;1;1259;323;25,66;;322;;1;204;63,35;118;36,65;
20.1;Pfarrheim St. Antonius (20.1);1;1;1111;173;15,57;;171;;2;90;52,63;81;47,37;
20.2;Gudrun-Pausewang-Schule (20.2);1;1;1090;221;20,28;;217;;4;144;66,36;73;33,64;
20.3;Gudrun-Pausewang-Schule (20.3);1;1;1151;232;20,16;;226;;6;129;57,08;97;42,92;
2.1;Grundschule Im Romberg (2.1);1;1;931;169;18,15;;167;;2;100;59,88;67;40,12;
21.1;Jugendwerkstatt Quellberg (21.1);1;1;969;287;29,62;;279;;8;121;43,37;158;56,63;
21.2;Gebrüder-Grimm-Schule (21.2);1;1;975;337;34,56;;333;;4;165;49,55;168;50,45;
21.3;Gebrüder-Grimm-Schule (21.3);1;1;1098;270;24,59;;268;;2;132;49,25;136;50,75;
21.4;Tageseinrichtung "In den Heuwiesen" (21.4);1;1;865;301;34,80;;300;;1;145;48,33;155;51,67;
2.2;Grundschule Im Romberg (2.2);1;1;1096;253;23,08;;250;;3;154;61,60;96;38,40;
22.1;Ortlohschule (22.1);1;1;1396;301;21,56;;297;;4;166;55,89;131;44,11;
22.2;Ortlohschule (22.2);1;1;1212;262;21,62;;260;;2;138;53,08;122;46,92;
22.3;Tageseinrichtung "Einstein" (22.3);1;1;1083;215;19,85;;213;;2;98;46,01;115;53,99;
2.3;Grundschule Händelstraße (2.3);1;1;889;256;28,80;;250;;6;119;47,60;131;52,40;
23.1;Astrid-Lindgren-Schule (23.1);1;1;1002;217;21,66;;214;;3;117;54,67;97;45,33;
23.2;AWO Altenbegegnungsstätte (23.2);1;1;973;281;28,88;;278;;3;151;54,32;127;45,68;
23.3;Seniorenzentrum Suderwich (23.3);1;1;960;185;19,27;;181;;4;75;41,44;106;58,56;
2.4;Grundschule Händelstraße (2.4);1;1;940;350;37,23;;349;;1;118;33,81;231;66,19;
24.1;Gesamtschule Suderwich (24.1);1;1;1048;237;22,61;;236;;1;160;67,80;76;32,20;
24.2;Gesamtschule Suderwich (24.2);1;1;1043;168;16,11;;165;;3;120;72,73;45;27,27;
24.3;Anne-Frank-Schule (24.3);1;1;1018;263;25,83;;263;;0;162;61,60;101;38,40;
25.1;Grundschule Esseler Straße (25.1);1;1;369;130;35,23;;126;;4;47;37,30;79;62,70;
25.2;Gaststätte "Aolt Surk" (25.2);1;1;1309;316;24,14;;313;;3;154;49,20;159;50,80;
25.3;Altenheim St. Johannes (25.3);1;1;976;207;21,21;;201;;6;103;51,24;98;48,76;
25.4;Pfarrheim St. Johannes (25.4);1;1;1103;248;22,48;;241;;7;135;56,02;106;43,98;
26.1;Kuniberg Berufskolleg (26.1);1;1;1098;179;16,30;;177;;2;120;67,80;57;32,20;
26.2;Kuniberg Berufskolleg (26.2);1;1;980;235;23,98;;232;;3;146;62,93;86;37,07;
26.3;Dietrich-Bonhoeffer-Schule (26.3);1;1;1101;138;12,53;;136;;2;70;51,47;66;48,53;
3.1;Tageseinrichtung Lange Wanne (3.1);1;1;1163;213;18,31;;213;;0;112;52,58;101;47,42;
3.2;Gaststätte Börster Stuben (3.2);1;1;1011;261;25,82;;254;;7;139;54,72;115;45,28;
3.3;Sozialwerk St. Georg e.V. (3.3);1;1;313;112;35,78;;112;;0;48;42,86;64;57,14;
3.4;Grundschule Don Bosco (3.4);1;1;907;335;36,93;;333;;2;101;30,33;232;69,67;
4.1;Karl-Pawlowski-Altenzentrum (4.1);1;1;773;121;15,65;;119;;2;83;69,75;36;30,25;
4.2;Tageseinrichtung Ziegelgrund (4.2);1;1;1162;300;25,82;;293;;7;161;54,95;132;45,05;
4.3;Grundschule Hinsberg (4.3);1;1;1063;226;21,26;;223;;3;124;55,61;99;44,39;
4.4;Grundschule Hinsberg (4.4);1;1;809;127;15,70;;125;;2;76;60,80;49;39,20;
5.1;Grundschule Kohlkamp (5.1);1;1;1212;370;30,53;;360;;10;185;51,39;175;48,61;
5.2;Grundschule Kohlkamp (5.2);1;1;1319;353;26,76;;349;;4;145;41,55;204;58,45;
5.3;Haus des Kirchenkreises (5.3);1;1;1272;366;28,77;;358;;8;183;51,12;175;48,88;
6.1;Hittorf-Gymnasium (6.1);1;1;1044;268;25,67;;265;;3;145;54,72;120;45,28;
6.2;Hittorf-Gymnasium (6.2);1;1;1085;237;21,84;;235;;2;105;44,68;130;55,32;
6.3;Hittorf-Gymnasium (6.3);1;1;940;187;19,89;;187;;0;97;51,87;90;48,13;
6.4;Pfarrgemeinde St. Katharina (6.4);1;1;1038;186;17,92;;183;;3;90;49,18;93;50,82;
7.1;Grundschule Hohenzollernstraße (7.1);1;1;958;223;23,28;;220;;3;135;61,36;85;38,64;
7.2;Seniorenzentrum der AWO (7.2);1;1;955;168;17,59;;167;;1;93;55,69;74;44,31;
7.3;Seniorenzentrum der AWO (7.3);1;1;904;218;24,12;;214;;4;127;59,35;87;40,65;
7.4;Grundschule Hohenzollernstraße (7.4);1;1;739;84;11,37;;83;;1;62;74,70;21;25,30;
8.1;Anton Wiggermann Schule (8.1);1;1;1159;298;25,71;;292;;6;136;46,58;156;53,42;
8.2;Wohn- und Pflegezentrum Hohbrink (8.2);1;1;1002;370;36,93;;366;;4;157;42,90;209;57,10;
8.3;Tageseinrichtung Villa Kunterbunt (8.3);1;1;1174;281;23,94;;274;;7;105;38,32;169;61,68;
8.4;Anton Wiggermann Schule (8.4);1;1;1064;293;27,54;;288;;5;156;54,17;132;45,83;
9.1;Otto-Burrmeister-Realschule (9.1);1;1;962;186;19,33;;181;;5;80;44,20;101;55,80;
9.2;Otto-Burrmeister-Realschule (9.2);1;1;1334;325;24,36;;318;;7;165;51,89;153;48,11;
9.3;Otto-Burrmeister-Realschule (9.3);1;1;1231;271;22,01;;269;;2;145;53,90;124;46,10;
B10.9;Briefwahlbezirk 10 (B10.9);1;1;0;261;;;259;;2;137;52,90;122;47,10;
B11.9;Briefwahlbezirk 11 (B11.9);1;1;0;370;;;368;;2;169;45,92;199;54,08;
B12.9;Briefwahlbezirk 12 (B12.9);1;1;0;165;;;164;;1;105;64,02;59;35,98;
B13.9;Briefwahlbezirk 13 (B13.9);1;1;0;304;;;299;;5;191;63,88;108;36,12;
B14.9;Briefwahlbezirk 14 (B14.9);1;1;0;299;;;292;;7;132;45,21;160;54,79;
B15.9;Briefwahlbezirk 15 (B15.9);1;1;0;421;;;415;;6;209;50,36;206;49,64;
B16.9;Briefwahlbezirk 16 (B16.9);1;1;0;241;;;241;;0;118;48,96;123;51,04;
B17.9;Briefwahlbezirk 17 (B17.9);1;1;0;335;;;335;;0;197;58,81;138;41,19;
B18.9;Briefwahlbezirk 18 (B18.9);1;1;0;251;;;249;;2;133;53,41;116;46,59;
B1.9;Briefwahlbezirk 1 (B1.9);1;1;0;532;;;525;;7;210;40,00;315;60,00;
B19.9;Briefwahlbezirk 19 (B19.9);1;1;0;282;;;279;;3;167;59,86;112;40,14;
B20.9;Briefwahlbezirk 20 (B20.9);1;1;0;197;;;195;;2;114;58,46;81;41,54;
B21.9;Briefwahlbezirk 21 (B21.9);1;1;0;508;;;500;;8;228;45,60;272;54,40;
B22.9;Briefwahlbezirk 22 (B22.9);1;1;0;288;;;284;;4;135;47,54;149;52,46;
B23.9;Briefwahlbezirk 23 (B23.9);1;1;0;275;;;267;;8;126;47,19;141;52,81;
B24.9;Briefwahlbezirk 24 (B24.9);1;1;0;304;;;301;;3;204;67,77;97;32,23;
B25.9;Briefwahlbezirk 25 (B25.9);1;1;0;429;;;428;;1;234;54,67;194;45,33;
B26.9;Briefwahlbezirk 26 (B26.9);1;1;0;314;;;311;;3;167;53,70;144;46,30;
B2.9;Briefwahlbezirk 2 (B2.9);1;1;0;521;;;519;;2;221;42,58;298;57,42;
B3.9;Briefwahlbezirk 3 (B3.9);1;1;0;389;;;382;;7;193;50,52;189;49,48;
B4.9;Briefwahlbezirk 4 (B4.9);1;1;0;404;;;398;;6;210;52,76;188;47,24;
B5.9;Briefwahlbezirk 5 (B5.9);1;1;0;530;;;523;;7;222;42,45;301;57,55;
B6.9;Briefwahlbezirk 6 (B6.9);1;1;0;581;;;579;;2;255;44,04;324;55,96;
B7.9;Briefwahlbezirk 7 (B7.9);1;1;0;320;;;316;;4;165;52,22;151;47,78;
B8.9;Briefwahlbezirk 8 (B8.9);1;1;0;642;;;637;;5;322;50,55;315;49,45;
B9.9;Briefwahlbezirk 9 (B9.9);1;1;0;296;;;294;;2;152;51,70;142;48,30;
