Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
1;Wahlbezirk 1;5;5;4147;1401;33,78;;1379;;22;609;44,16;770;55,84;
2;Wahlbezirk 2;5;5;3856;1549;40,17;;1535;;14;712;46,38;823;53,62;
3;Wahlbezirk 3;5;5;3394;1310;38,60;;1294;;16;593;45,83;701;54,17;
4;Wahlbezirk 4;5;5;3807;1178;30,94;;1158;;20;654;56,48;504;43,52;
5;Wahlbezirk 5;4;4;3803;1619;42,57;;1590;;29;735;46,23;855;53,77;
6;Wahlbezirk 6;5;5;4107;1459;35,52;;1449;;10;692;47,76;757;52,24;
7;Wahlbezirk 7;5;5;3556;1013;28,49;;1000;;13;582;58,20;418;41,80;
8;Wahlbezirk 8;5;5;4399;1884;42,83;;1857;;27;876;47,17;981;52,83;
9;Wahlbezirk 9;4;4;3527;1078;30,56;;1062;;16;542;51,04;520;48,96;
10;Wahlbezirk 10;4;4;3166;785;24,79;;777;;8;425;54,70;352;45,30;
11;Wahlbezirk 11;5;5;3561;1288;36,17;;1277;;11;617;48,32;660;51,68;
12;Wahlbezirk 12;4;4;2930;647;22,08;;634;;13;415;65,46;219;34,54;
13;Wahlbezirk 13;4;4;3929;992;25,25;;978;;14;674;68,92;304;31,08;
14;Wahlbezirk 14;4;4;3946;936;23,72;;921;;15;488;52,99;433;47,01;
15;Wahlbezirk 15;4;4;3635;1177;32,38;;1159;;18;585;50,47;574;49,53;
16;Wahlbezirk 16;4;4;3562;763;21,42;;753;;10;396;52,59;357;47,41;
17;Wahlbezirk 17;4;4;4028;1015;25,20;;1001;;14;551;55,04;450;44,96;
18;Wahlbezirk 18;4;4;3874;686;17,71;;682;;4;393;57,62;289;42,38;
19;Wahlbezirk 19;4;4;3548;1017;28,66;;1007;;10;644;63,95;363;36,05;
20;Wahlbezirk 20;4;4;3352;823;24,55;;809;;14;477;58,96;332;41,04;
21;Wahlbezirk 21;5;5;3907;1703;43,59;;1680;;23;791;47,08;889;52,92;
22;Wahlbezirk 22;4;4;3691;1066;28,88;;1054;;12;537;50,95;517;49,05;
23;Wahlbezirk 23;4;4;2935;958;32,64;;940;;18;469;49,89;471;50,11;
24;Wahlbezirk 24;4;4;3109;972;31,26;;965;;7;646;66,94;319;33,06;
25;Wahlbezirk 25;5;5;3757;1330;35,40;;1309;;21;673;51,41;636;48,59;
26;Wahlbezirk 26;4;4;3179;866;27,24;;856;;10;503;58,76;353;41,24;
