datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05562032;1.1;Stadthaus A (1.1);W;Stadthaus A, Raum 1.01, Innenstadt, Nord südl. u. nordwestl. T.;Rathausplatz 4, 45657 Recklinghausen;ja;
25.05.2014;05562032;1.2;Gymnasium Petrinum (1.2);W;Gymnasium Petrinum, Hofgebäude, EG, Raum 50, Innenstadt, Nord südl. u. nordwestl. T.;Herzogswall 29, 45657 Recklinghausen;nein;
25.05.2014;05562032;1.3;Gehörlosenzentrum (1.3);W;Gehörlosenzentrum, EG, Saal, Haus 1, Innenstadt, Nord südl. u. nordwestl. T.;Oerweg 38, 45657 Recklinghausen;ja;
25.05.2014;05562032;1.4;Wolfgang-Borchert-Gesamtschule (1.4);W;Wolfgang-Borchert-Gesamtschule, Foyer, EG, Innenstadt, Nord südl. u. nordwestl. T.;Beisinger Weg 80, 45657 Recklinghausen;ja;
25.05.2014;05562032;2.1;Grundschule Im Romberg (2.1);W;Grundschule Im Romberg, Pavillon, Raum 24, Nordviertel mittl. und nördl. Teil;Im Romberg 9, 45657 Recklingahausen;ja;
25.05.2014;05562032;2.2;Grundschule Im Romberg (2.2);W;Grundschule Im Romberg, Pavillon, Raum 26, Nordviertel mittl. und nördl. Teil;Im Romberg 9, 45657 Recklinghausen;ja;
25.05.2014;05562032;2.3;Grundschule Händelstraße (2.3);W;Gesamtschule Standort Händelstraße, Mensa Teilbereich 1, Nordviertel mittl. und nördl. Teil;Händelstraße 2, 45657 Recklinghausen;nein;
25.05.2014;05562032;2.4;Grundschule Händelstraße (2.4);W;Gesamtschule Standort Händelstraße, Mensa Teilbereich 2, Nordviertel mittl. und nördl. Teil;Händelstraße 2, 45657 Recklinghausen;nein;
25.05.2014;05562032;3.1;Tageseinrichtung Lange Wanne (3.1);W;Jugend- u. Vereinsheim Tennis Blau-Weiß, Gastronomie, Nordviertel nordöstl. Teil, Speckhorn;Lange Wanne 59, 45665 Recklinghausen;nein;
25.05.2014;05562032;3.2;Gaststätte Börster Stuben (3.2);W;"Gaststätte ""Börster Stuben"", EG (nicht barrierefrei), Nordviertel nordöstl. Teil, Speckhorn";Börster Weg 165, 45657 Recklinghausen;nein;
25.05.2014;05562032;3.3;Sozialwerk St. Georg e.V. (3.3);W;Sozialwerk St. Georg e.V., Seminarraum 1, Nordviertel nordöstl. Teil, Speckhorn;Bockholter Straße 385, 45659 Recklinghausen;nein;
25.05.2014;05562032;3.4;Grundschule Don Bosco (3.4);W;"Grundschule Speckhorn ""Don Bosco"", Raum 3, Nordviertel nordöstl. Teil, Speckhorn";Kühlstraße 54, 45659 Recklinghausen;nein;
25.05.2014;05562032;4.1;Karl-Pawlowski-Altenzentrum (4.1);W;Karl-Pawlowski-Altenzentrum, Beschäftigungsraum, Ost, nordöstl. Teil;Windthorststraße 10-19, 45665 Recklinghausen;ja;
25.05.2014;05562032;4.2;Tageseinrichtung Ziegelgrund (4.2);W;Tageseinichtung Ziegelgrund, Turnhalle, Ost, nordöstl. Teil;Julius-Buchröder-Straße 12, 45665 Recklinghausen;ja;
25.05.2014;05562032;4.3;Grundschule Hinsberg (4.3);W;Grundschule Im Hinsberg, Raum 104, Ost, nordöstl. Teil;Canisiusstraße 9, 45665 Recklinghausen;nein;
25.05.2014;05562032;4.4;Grundschule Hinsberg (4.4);W;Grundschule Im Hinsberg, Raum 103, Ost, nordöstl. Teil;Canisiusstraße 9, 45665 Recklinghausen;nein;
25.05.2014;05562032;5.1;Grundschule Kohlkamp (5.1);W;Grundschule Kohlkamp, Raum 10, Westviertel, Bockholt;Kohlkamp 1-3, 45657 Recklinghausen;ja;
25.05.2014;05562032;5.2;Grundschule Kohlkamp (5.2);W;Grundschule Kohlkamp, Raum 23, Westviertel, Bockholt;Kohlkamp 1-3, 45657 Recklinghausen;ja;
25.05.2014;05562032;5.3;Haus des Kirchenkreises (5.3);W;Haus des Kirchenkreises, Foyer, Westviertel, Bockholt;Limperstraße 15, 45657 Recklinghausen;ja;
25.05.2014;05562032;6.1;Hittorf-Gymnasium (6.1);W;Hittorf-Gymnasium, Mensa, Nebenraum rechts, Westv., südl. Teil, Paulusv. nördl. Teil;Kemnastraße 38, 45657 Recklinghausen;ja;
25.05.2014;05562032;6.2;Hittorf-Gymnasium (6.2);W;Hittorf-Gymnasium, Mensa, Westv., südl. Teil, Paulusv. nördl. Teil;Kemnastraße 38, 45657 Recklinghausen;ja;
25.05.2014;05562032;6.3;Hittorf-Gymnasium (6.3);W;Hittorf-Gymnasium, Mensa, Nebenraum links, Westv., südl. Teil, Paulusv. nördl. Teil;Kemnastraße 38, 45657 Recklinghausen;ja;
25.05.2014;05562032;6.4;Pfarrgemeinde St. Katharina (6.4);W;Paulushaus St. Katharina, kleiner Gruppenraum, Westv., südl. Teil, Paulusv. nördl. Teil;An der Pauluskirche 15, 45657 Recklinghausen;ja;
25.05.2014;05562032;7.1;Grundschule Hohenzollernstraße (7.1);W;Grundschule a. d. Hohenzollernstraße, Nebengebäude, Raum 21, Paulusviertel;Hohenzollernstraße 3, 45659 Recklinghausen;ja;
25.05.2014;05562032;7.2;Seniorenzentrum der AWO (7.2);W;"Seniorenzentrum der AWO, EG, ""großer Saal"", Paulusviertel";Marie-Juchacz-Straße 6, 45659 Recklinghausen;ja;
25.05.2014;05562032;7.3;Seniorenzentrum der AWO (7.3);W;Seniorenzentrum der AWO, EG, Mehrzweckraum, Paulusviertel;Wildermannstraße 79, 45659 Recklinghausen;ja;
25.05.2014;05562032;7.4;Grundschule Hohenzollernstraße (7.4);W;Grundschule a. d. Hohenzollernstraße, Nebengebäude, Raum 22, Paulusviertel;Hohenzollernstraße 3, 45659 Recklinghausen;ja;
25.05.2014;05562032;8.1;Anton Wiggermann Schule (8.1);W;Anton Wiggermann-Schule, Raum 9, Hochlar;Wiggermannstraße 5, 45659 Recklinghausen;nein;
25.05.2014;05562032;8.2;Wohn- und Pflegezentrum Hohbrink (8.2);W;Wohn- und Pflegezentrum Hohbrink, Cafe, Hochlar;Hohbrink 1, 45659 Recklinghausen;ja;
25.05.2014;05562032;8.3;Tageseinrichtung Villa Kunterbunt (8.3);W;Tageseinrichtung Villa Kunterbunt, Gruppenraum, Hochlar;Gartenstraße 10, 45659 Recklinghausen;ja;
25.05.2014;05562032;8.4;Anton Wiggermann Schule (8.4);W;Anton Wiggermann-Schule, Raum 10, Hochlar;Wiggermannstraße 5, 45659 Recklinghausen;nein;
25.05.2014;05562032;9.1;Otto-Burrmeister-Realschule (9.1);W;Otto-Burrmeister-Realschule, Raum 10, Hillerheide nördl. Teil, Ost südl. Teil;Maybachstraße 70, 45659 Recklinghausen;ja;
25.05.2014;05562032;9.2;Otto-Burrmeister-Realschule (9.2);W;Otto-Burrmeister-Realschule, Raum 11, Hillerheide nördl. Teil, Ost südl. Teil;Maybachstraße 70, 45659 Recklinghausen;ja;
25.05.2014;05562032;9.3;Otto-Burrmeister-Realschule (9.3);W;Otto-Burrmeister-Realschule, Raum 13, Hillerheide nördl. Teil, Ost südl. Teil;Maybachstraße 70, 45659 Recklinghausen;ja;
25.05.2014;05562032;10.1;Gemeinschaftsschule Hillerheide (10.1);W;Grundschule Hillerheide, Hauptgebäude, Raum 05, Hillerheide südl. Teil;Herner Straße 167, 45659 Recklinghausen;nein;
25.05.2014;05562032;10.2;Gemeinschaftsschule Hillerheide (10.2);W;Grundschule Hillerheide, Mensa Teilbereich 1, Hillerheide südl. Teil;Herner Straße 167, 45659 Recklinghausen;ja;
25.05.2014;05562032;10.3;Gemeinschaftsschule Hillerheide (10.3);W;Grundschule Hillerheide, Mensa Teilbereich 2, Hillerheide südl. Teil;Herner Straße 167, 45659 Recklinghausen;ja;
25.05.2014;05562032;11.1;Grundschule Stuckenbuschstraße (11.1);W;Grundschule a. d. Stuckenbuschstraße, Raum 1, Hochlarmark, nördl. Teil, Stuckenbusch;Stuckenbuschstraße 154, 45659 Recklinghausen;ja;
25.05.2014;05562032;11.2;Schulgebäude Leonhardstraße (11.2);W;Grundschule Hochlarmark, Raum 19, Hochlarmark, nördl. Teil, Stuckenbusch;Leonhardstraße 14 A, 45661 Recklinghausen;nein;
25.05.2014;05562032;11.3;Grundschule Auguststraße (11.3);W;Gebäude Auguststraße, EG rechts, Hochlarmark, nördl. Teil, Stuckenbusch;Auguststraße 18, 45661 Recklinghausen;nein;
25.05.2014;05562032;11.4;Grundschule Stuckenbuschstraße (11.4);W;Grundschule a. d. Stuckenbuschstraße, Raum 2, Hochlarmark, nördl. Teil, Stuckenbusch;Stuckenbuschstraße 154, 45659 Recklinghausen;ja;
25.05.2014;05562032;12.1;Fritz-Husemann-Haus (12.1);W;Fritz-Husemann-Haus, Clubraum, Hochlarmark Mitte;Leopoldstraße 60, 45661 Recklinghausen;ja;
25.05.2014;05562032;12.2;Tageseinrichtung Kleine-Leute-Haus (12.2);W;Tageseinrichtung Kleine Leute Haus, Gruppenraum, Hochlarmark Mitte;Charlottenburger Straße 61, 45661 Recklinghausen;ja;
25.05.2014;05562032;12.3;Fritz-Husemann-Haus (12.3);W;Fritz-Husemann-Haus, Foyer, Hochlarmark Mitte;Leopoldstraße 60, 45661 Recklinghausen;ja;
25.05.2014;05562032;13.1;"Stadtteilzentrum ""Extra 3"" (13.1)";W;"Stadtteilzentrum ""Extra 3"", Raum links, Hochlarmark südl. Teil";Karlstraße 21, 45661 Recklinghauen;nein;
25.05.2014;05562032;13.2;"Stadtteilzentrum ""Extra 3"" (13.2)";W;"Stadtteilzentrum ""Extra 3"", Raum rechts, Hochlarmark südl. Teil";Karlstraße 21, 45661 Recklinghausen;nein;
25.05.2014;05562032;13.3;"Familienzentrum ""Alle unter einem Dach"" (13.3)";W;Tageseinrichtung Alle unter einem Dach, Gruppenraum, Grullbad südl. Teil, Süd südwestl. Teil;Hochlarmarkstraße 35, 45661 Recklinghausen;ja;
25.05.2014;05562032;14.1;Seniorenzentrum Grullbad GmbH (14.1);W;Senioren Zentrum Grullbad gGmbH, Foyer, Grullbad nördl. Teil;Hochstraße 52, 45661 Recklinghausen;ja;
25.05.2014;05562032;14.2;Pfarrheim St. Joseph (14.2);W;Pfarrheim St. Joseph, Pfarrheim, Grullbad nördl. Teil;Grullbadstraße 94 A, 45661 Recklinghausen;nein;
25.05.2014;05562032;14.3;Käthe-Kollwitz-Schule (14.3);W;Käthe-Kollwitz-Gesamtschule, Mensa, Grullbad nördl. Teil;Gneisenaustraße 49, 45661 Recklinghausen;ja;
25.05.2014;05562032;15.1;Liebfrauenschule (15.1);W;Bildungszentrum des Handels e.V., Raum 5, Ost, Hillen, Quellberg, westl. Teil;Liebfrauenstraße 6, 45665 Recklinghausen;nein;
25.05.2014;05562032;15.2;Liebfrauenschule (15.2);W;Gebäude an der Liebfrauenstraße, Raum 2, Ost, Hillen, Quellberg, westl. Teil;Liebfrauenstraße 6, 45665 Recklinghausen;nein;
25.05.2014;05562032;15.3;Westfälische Hochschule (15.3);W;Westfälische Hochschule, Mensa, Ost, Hillen, Quellberg, westl. Teil;August-Schmidt-Ring 10, 45665 Recklinghausen;ja;
25.05.2014;05562032;16.1;Grundschule Bochumer Straße (16.1);W;Grundschule an der Bochumer Straße, OGS-Gebäude, EG, Mensa, Süd nordwestl. Teil;Bochumer Straße 22, 45661 Recklinghausen;nein;
25.05.2014;05562032;16.2;Bürgerhaus Süd (16.2);W;Bürgerhaus Süd, Raum 8, Süd nordwestl. Teil;Körnerplatz 2, 45661 Recklinghausen;ja;
25.05.2014;05562032;16.3;Fährmannschule (16.3);W;Fährmannschule, Raum 1, Süd östl. Boch. Str., nördl. Marienstr.;Forellstraße 11, 45663 Recklinghausen;ja;
25.05.2014;05562032;17.1;Albert-Schweitzer-Schule (17.1);W;Albert-Schweitzer-Schule, Raum B 102, Süd östl. Boch. Str., nördl. Marienstr.;Weißenburgstraße 48, 45663 Recklinghausen;ja;
25.05.2014;05562032;17.2;Albert-Schweitzer-Schule (17.2);W;Albert-Schweitzer-Schule, Raum B 103, Süd östl. Boch. Str., nördl. Marienstr.;Weißenburgstraße 48, 45663 Recklinghausen;ja;
25.05.2014;05562032;17.3;Albert-Schweitzer-Schule (17.3);W;Albert-Schweitzer-Schule, Raum B 105, Süd östl. Boch. Str., nördl. Marienstr.;Weißenburgstraße 48, 45663 Recklinghausen;ja;
25.05.2014;05562032;18.1;Grundschule Marienstraße (18.1);W;Grundschule an der Marienstraße, Raum 10, S. östl. Boch. Str.,südl. Mar.str.,Wg P.;Marienstraße 32, 45663 Recklinghausen;nein;
25.05.2014;05562032;18.2;Grundschule Marienstraße (18.2);W;Grundschule an der Marienstraße, Raum 11, S. östl. Boch. Str.,südl. Mar.str.,Wg P.;Marienstraße 32, 45663 Recklinghausen;nein;
25.05.2014;05562032;18.3;Grundschule Im Reitwinkel (18.3);W;Grundschule Im Reitwinkel, Pavillion, Blaue Gruppe, Grullbad südl. Teil, Süd südwestl. Teil;Feldstraße 13 A, 45661 Recklinghausen;ja;
25.05.2014;05562032;19.1;Schule an der Wasserbank (19.1);W;Hauptschule Wasserbank, Mensa rechts, König-Ludwig nördl. Teil;Wasserbank 20, 45663 Recklinghausen;ja;
25.05.2014;05562032;19.2;Bernard Overberg Schule (19.2);W;Bernard Overberg Schule, Raum 12, König-Ludwig nördl. Teil;Overbergstraße 99, 45663 Recklinghausen;ja;
25.05.2014;05562032;19.3;Schule an der Wasserbank (19.3);W;Hauptschule Wasserbank, Mensa links, König-Ludwig nördl. Teil;Wasserbank 20, 45663 Recklinghausen;ja;
25.05.2014;05562032;20.1;Pfarrheim St. Antonius (20.1);W;Pfarrheim St. Antonius, Pfarrheim, König-Ludwig östl. Overbergstr.;Antoniusstraße 14, 45663 Recklinghausen;ja;
25.05.2014;05562032;20.2;Gudrun-Pausewang-Schule (20.2);W;Gudrun-Pausewang-Schule, Nebengebäude Mitte, König-Ludwig östl. Overbergstr.;Heinrichstraße 52, 45663 Recklinghausen;ja;
25.05.2014;05562032;20.3;Gudrun-Pausewang-Schule (20.3);W;Gudrun-Pausewang-Schule, Nebengebäude Links, König-Ludwig östl. Overbergstr.;Heinrichstraße 52, 45663 Recklinghauen;ja;
25.05.2014;05562032;21.1;Jugendwerkstatt Quellberg (21.1);W;Jugendwerkstatt Quellberg, Jugendwerkstatt, Ost, Quellberg östl. Teil, Berghausen;Amelandstraße 4, 45665 Recklinghausen;ja;
25.05.2014;05562032;21.2;Gebrüder-Grimm-Schule (21.2);W;Gebrüder-Grimm-Schule, Raum 101, Ost, Quellberg östl. Teil, Berghausen;Nordseestraße 98, 45665 Recklinghausen;ja;
25.05.2014;05562032;21.3;Gebrüder-Grimm-Schule (21.3);W;Gebrüder-Grimm-Schule, Raum 108, Ost, Quellberg östl. Teil, Berghausen;Nordseestraße 98, 45665 Recklinghausen;ja;
25.05.2014;05562032;21.4;"Tageseinrichtung ""In den Heuwiesen"" (21.4)";W;Tageseinrichtung In den Heuwiesen, Gruppenraum, Ost, Quellberg östl. Teil, Berghausen;In den Heuwiesen 16, 45665 Recklinghausen;ja;
25.05.2014;05562032;22.1;Ortlohschule (22.1);W;Ortlohschule, Mensa Teilbereich 1, Röllinghausen;Ortlohstraße 56, 45663 Recklinghausen;ja;
25.05.2014;05562032;22.2;Ortlohschule (22.2);W;Ortlohschule, Mensa Teilbereich 2, Röllinghausen;Ortlohstraße 56, 45663 Recklinghausen;ja;
25.05.2014;05562032;22.3;"Tageseinrichtung ""Einstein"" (22.3)";W;Tageseinrichtung Einstein, Gruppenraum, Röllinghausen;Agnesstraße 79, 45663 Recklinghausen;ja;
25.05.2014;05562032;23.1;Astrid-Lindgren-Schule (23.1);W;Astrid-Lindgren-Schule, Raum 27, Suderw. westl. Sachsen- und Blad. Str.;Schulstraße 74, 45665 Recklinghausen;nein;
25.05.2014;05562032;23.2;AWO Altenbegegnungsstätte (23.2);W;AWO Recklinghausen Im Paßkamp, Altenbegegnungsstätte, Suderw. westl. Sachsen- und Blad. Str.;Im Paßkamp 41, 45665 Recklinghausen;nein;
25.05.2014;05562032;23.3;Seniorenzentrum Suderwich (23.3);W;Seniorenzentrum Suderwich, EG, Anbau, Suderw. westl. Sachsen- und Blad. Str.;Henrichenburger Straße 55, 45665 Recklinghausen;ja;
25.05.2014;05562032;24.1;Gesamtschule Suderwich (24.1);W;Gesamtschule Suderwich, Aula Teilbereich 1, Suderw. östl. Sachsen- und Blad. Str.;Markomannenstraße 16, 45665 Recklinghausen;ja;
25.05.2014;05562032;24.2;Gesamtschule Suderwich (24.2);W;Gesamtschule Suderwich, Aula Teilbereich 2, Suderw. östl. Sachsen- und Blad. Str.;Markomannenstraße 16, 45665 Recklinghausen;ja;
25.05.2014;05562032;24.3;Anne-Frank-Schule (24.3);W;Anne-Frank-Schule, Raum A3, Suderw. östl. Sachsen- und Blad. Str.;Henrichenburger Straße 186, 45665 Recklinghausen;nein;
25.05.2014;05562032;25.1;Grundschule Esseler Straße (25.1);W;Gebrüder-Grimm-Schule Standort Essel, Mensa, Suderwich nördl. der Zechenbahn, Essel;Esseler Straße 195, 45665 Recklinghausen;nein;
25.05.2014;05562032;25.2;"Gaststätte ""Aolt Surk"" (25.2)";W;"Gaststätte ""Aolt Surk"", Gaststätte, Suderwich nördl. der Zechenbahn, Essel";Am Alten Kirchplatz 3, 45665 Recklinghausen;nein;
25.05.2014;05562032;25.3;Altenheim St. Johannes (25.3);W;Altenheim St. Johannes, Besprechungsraum, Suderwich nördl. der Zechenbahn, Essel;Lülfstraße 17, 45665 Recklinghausen;ja;
25.05.2014;05562032;25.4;Pfarrheim St. Johannes (25.4);W;Pfarrheim St. Johannes, großer Saal, Suderwich nördl. der Zechenbahn, Essel;Kirchstraße 13, 45665 Recklinghausen;nein;
25.05.2014;05562032;26.1;Kuniberg Berufskolleg (26.1);W;Kuniberg Berufskolleg, Raum 3, Ost, nördl. Teil;Im Kuniberg 79, 45665 Recklinghausen;ja;
25.05.2014;05562032;26.2;Kuniberg Berufskolleg (26.2);W;Kuniberg Berufskolleg, Raum 2, Ost, nördl. Teil;Im Kuniberg 79, 45665 Recklinghausen;ja;
25.05.2014;05562032;26.3;Dietrich-Bonhoeffer-Schule (26.3);W;Dietrich-Bonhoeffer-Schule, Raum 5, Ost, nördl. Teil;Hunsrückstraße 15, 45665 Recklinghausen;nein;
25.05.2014;05562032;B10.9;Briefwahlbezirk 10 (B10.9);B;Briefwahl 16.9, Raum 1.40, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
25.05.2014;05562032;B11.9;Briefwahlbezirk 11 (B11.9);B;Briefwahl 15.9, Raum 1.43, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
25.05.2014;05562032;B12.9;Briefwahlbezirk 12 (B12.9);B;Briefwahl 07.9, Raum 1.48, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
25.05.2014;05562032;B13.9;Briefwahlbezirk 13 (B13.9);B;Briefwahl 11.9, Raum 1.49, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
25.05.2014;05562032;B14.9;Briefwahlbezirk 14 (B14.9);B;Briefwahl 25.9, Raum 1.50, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
25.05.2014;05562032;B15.9;Briefwahlbezirk 15 (B15.9);B;Briefwahl 09.9, Raum 1.52, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
25.05.2014;05562032;B16.9;Briefwahlbezirk 16 (B16.9);B;Briefwahl 24.9, Raum 0.22, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
25.05.2014;05562032;B17.9;Briefwahlbezirk 17 (B17.9);B;Briefwahl 21.9, Raum 0.38, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
25.05.2014;05562032;B18.9;Briefwahlbezirk 18 (B18.9);B;Briefwahl 18.9, Raum 1.42, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
25.05.2014;05562032;B19.9;Briefwahlbezirk 19 (B19.9);B;Briefwahl 22.9, Raum 2.35, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
25.05.2014;05562032;B20.9;Briefwahlbezirk 20 (B20.9);B;Briefwahl 14.9, Raum 2.37, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
25.05.2014;05562032;B21.9;Briefwahlbezirk 21 (B21.9);B;Reserve;;;
25.05.2014;05562032;B22.9;Briefwahlbezirk 22 (B22.9);B;Reserve;;;
25.05.2014;05562032;B23.9;Briefwahlbezirk 23 (B23.9);B;Reserve;;;
25.05.2014;05562032;B24.9;Briefwahlbezirk 24 (B24.9);B;Reserve;;;
25.05.2014;05562032;B25.9;Briefwahlbezirk 25 (B25.9);B;Reserve;;;
25.05.2014;05562032;B26.9;Briefwahlbezirk 26 (B26.9);B;Reserve;;;
25.05.2014;05562032;B1.9;Briefwahlbezirk 1 (B1.9);B;Briefwahl 01.9, Raum 1.03, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
25.05.2014;05562032;B2.9;Briefwahlbezirk 2 (B2.9);B;Briefwahl 02.9, Raum 1.07, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
25.05.2014;05562032;B3.9;Briefwahlbezirk 3 (B3.9);B;Briefwahl 03.9, Raum 1.22, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
25.05.2014;05562032;B4.9;Briefwahlbezirk 4 (B4.9);B;Briefwahl 05.9, Raum 1.24, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
25.05.2014;05562032;B5.9;Briefwahlbezirk 5 (B5.9);B;Briefwahl 06.9, Raum 1.28, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
25.05.2014;05562032;B6.9;Briefwahlbezirk 6 (B6.9);B;Briefwahl 08.9, Raum 1.33, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
25.05.2014;05562032;B7.9;Briefwahlbezirk 7 (B7.9);B;Briefwahl 04.9, Raum 1.29, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
25.05.2014;05562032;B8.9;Briefwahlbezirk 8 (B8.9);B;Briefwahl 17.9, Raum 1.35, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
25.05.2014;05562032;B9.9;Briefwahlbezirk 9 (B9.9);B;Briefwahl 12.9, Raum 2.36, Stadthaus A;Rathausplatz 4, 45657 Recklinghausen;ja;
