datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;1.1;Stadthaus A (1.1);1;1;867;134;0;1001;117;0;2;115;64;51
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;1.2;Gymnasium Petrinum (1.2);1;1;987;125;0;1112;195;0;2;193;96;97
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;1.3;Gehörlosenzentrum (1.3);1;1;828;197;0;1025;247;0;4;243;133;110
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;1.4;Wolfgang-Borchert-Gesamtschule (1.4);1;1;818;191;0;1009;310;0;7;303;106;197
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;2.1;Grundschule Im Romberg (2.1);1;1;829;102;0;931;169;0;2;167;100;67
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;2.2;Grundschule Im Romberg (2.2);1;1;935;161;0;1096;253;0;3;250;154;96
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;2.3;Grundschule Händelstraße (2.3);1;1;734;155;0;889;256;0;6;250;119;131
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;2.4;Grundschule Händelstraße (2.4);1;1;749;191;0;940;350;0;1;349;118;231
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;3.1;Tageseinrichtung Lange Wanne (3.1);1;1;1048;115;0;1163;213;0;0;213;112;101
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;3.2;Gaststätte Börster Stuben (3.2);1;1;877;134;0;1011;261;0;7;254;139;115
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;3.3;Sozialwerk St. Georg e.V. (3.3);1;1;266;47;0;313;112;0;0;112;48;64
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;3.4;Grundschule Don Bosco (3.4);1;1;750;157;0;907;335;0;2;333;101;232
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;4.1;Karl-Pawlowski-Altenzentrum (4.1);1;1;708;65;0;773;121;0;2;119;83;36
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;4.2;Tageseinrichtung Ziegelgrund (4.2);1;1;1040;122;0;1162;300;0;7;293;161;132
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;4.3;Grundschule Hinsberg (4.3);1;1;838;225;0;1063;226;0;3;223;124;99
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;4.4;Grundschule Hinsberg (4.4);1;1;726;83;0;809;127;0;2;125;76;49
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;5.1;Grundschule Kohlkamp (5.1);1;1;1019;193;0;1212;370;0;10;360;185;175
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;5.2;Grundschule Kohlkamp (5.2);1;1;1073;246;0;1319;353;0;4;349;145;204
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;5.3;Haus des Kirchenkreises (5.3);1;1;1062;210;0;1272;366;0;8;358;183;175
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;6.1;Hittorf-Gymnasium (6.1);1;1;871;173;0;1044;268;0;3;265;145;120
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;6.2;Hittorf-Gymnasium (6.2);1;1;920;165;0;1085;237;0;2;235;105;130
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;6.3;Hittorf-Gymnasium (6.3);1;1;747;193;0;940;187;0;0;187;97;90
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;6.4;Pfarrgemeinde St. Katharina (6.4);1;1;877;161;0;1038;186;0;3;183;90;93
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;7.1;Grundschule Hohenzollernstraße (7.1);1;1;822;136;0;958;223;0;3;220;135;85
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;7.2;Seniorenzentrum der AWO (7.2);1;1;837;118;0;955;168;0;1;167;93;74
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;7.3;Seniorenzentrum der AWO (7.3);1;1;809;95;0;904;218;0;4;214;127;87
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;7.4;Grundschule Hohenzollernstraße (7.4);1;1;693;46;0;739;84;0;1;83;62;21
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;8.1;Anton Wiggermann Schule (8.1);1;1;943;216;0;1159;298;0;6;292;136;156
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;8.2;Wohn- und Pflegezentrum Hohbrink (8.2);1;1;840;162;0;1002;370;0;4;366;157;209
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;8.3;Tageseinrichtung Villa Kunterbunt (8.3);1;1;986;188;0;1174;281;0;7;274;105;169
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;8.4;Anton Wiggermann Schule (8.4);1;1;847;217;0;1064;293;0;5;288;156;132
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;9.1;Otto-Burrmeister-Realschule (9.1);1;1;865;97;0;962;186;0;5;181;80;101
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;9.2;Otto-Burrmeister-Realschule (9.2);1;1;1187;147;0;1334;325;0;7;318;165;153
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;9.3;Otto-Burrmeister-Realschule (9.3);1;1;1094;137;0;1231;271;0;2;269;145;124
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;10.1;Gemeinschaftsschule Hillerheide (10.1);1;1;904;119;0;1023;160;0;0;160;92;68
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;10.2;Gemeinschaftsschule Hillerheide (10.2);1;1;970;111;0;1081;175;0;3;172;101;71
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;10.3;Gemeinschaftsschule Hillerheide (10.3);1;1;960;102;0;1062;189;0;3;186;95;91
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;11.1;Grundschule Stuckenbuschstraße (11.1);1;1;903;146;0;1049;315;0;4;311;139;172
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;11.2;Schulgebäude Leonhardstraße (11.2);1;1;628;116;0;744;148;0;3;145;72;73
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;11.3;Grundschule Auguststraße (11.3);1;1;664;70;0;734;140;0;2;138;80;58
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;11.4;Grundschule Stuckenbuschstraße (11.4);1;1;895;139;0;1034;315;0;0;315;157;158
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;12.1;Fritz-Husemann-Haus (12.1);1;1;869;76;0;945;144;0;3;141;103;38
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;12.2;Tageseinrichtung Kleine-Leute-Haus (12.2);1;1;1007;90;0;1097;221;0;4;217;134;83
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;12.3;Fritz-Husemann-Haus (12.3);1;1;823;65;0;888;117;0;5;112;73;39
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;13.1;"Stadtteilzentrum ""Extra 3"" (13.1)";1;1;1260;195;0;1455;275;0;3;272;217;55
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;13.2;"Stadtteilzentrum ""Extra 3"" (13.2)";1;1;1160;117;0;1277;248;0;4;244;162;82
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;13.3;"Familienzentrum ""Alle unter einem Dach"" (13.3)";1;1;1114;83;0;1197;165;0;2;163;104;59
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;14.1;Seniorenzentrum Grullbad GmbH (14.1);1;1;1077;101;0;1178;186;0;3;183;100;83
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;14.2;Pfarrheim St. Joseph (14.2);1;1;1107;136;0;1243;190;0;0;190;107;83
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;14.3;Käthe-Kollwitz-Schule (14.3);1;1;1396;129;0;1525;261;0;5;256;149;107
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;15.1;Liebfrauenschule (15.1);1;1;1000;115;0;1115;215;0;1;214;112;102
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;15.2;Liebfrauenschule (15.2);1;1;983;205;0;1188;308;0;8;300;140;160
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;15.3;Westfälische Hochschule (15.3);1;1;1164;168;0;1332;233;0;3;230;124;106
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;16.1;Grundschule Bochumer Straße (16.1);1;1;1023;104;0;1127;138;0;3;135;84;51
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;16.2;Bürgerhaus Süd (16.2);1;1;1155;122;0;1277;249;0;5;244;115;129
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;16.3;Fährmannschule (16.3);1;1;1073;85;0;1158;135;0;2;133;79;54
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;17.1;Albert-Schweitzer-Schule (17.1);1;1;1172;192;0;1364;264;0;7;257;122;135
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;17.2;Albert-Schweitzer-Schule (17.2);1;1;1166;116;0;1282;211;0;4;207;115;92
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;17.3;Albert-Schweitzer-Schule (17.3);1;1;1261;121;0;1382;205;0;3;202;117;85
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;18.1;Grundschule Marienstraße (18.1);1;1;1144;80;0;1224;148;0;0;148;98;50
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;18.2;Grundschule Marienstraße (18.2);1;1;1277;128;0;1405;140;0;0;140;78;62
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;18.3;Grundschule Im Reitwinkel (18.3);1;1;1143;102;0;1245;147;0;2;145;84;61
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;19.1;Schule an der Wasserbank (19.1);1;1;1021;125;0;1146;190;0;4;186;133;53
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;19.2;Bernard Overberg Schule (19.2);1;1;1047;96;0;1143;222;0;2;220;140;80
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;19.3;Schule an der Wasserbank (19.3);1;1;1143;116;0;1259;323;0;1;322;204;118
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;20.1;Pfarrheim St. Antonius (20.1);1;1;1031;80;0;1111;173;0;2;171;90;81
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;20.2;Gudrun-Pausewang-Schule (20.2);1;1;1000;90;0;1090;221;0;4;217;144;73
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;20.3;Gudrun-Pausewang-Schule (20.3);1;1;1075;76;0;1151;232;0;6;226;129;97
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;21.1;Jugendwerkstatt Quellberg (21.1);1;1;818;151;0;969;287;0;8;279;121;158
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;21.2;Gebrüder-Grimm-Schule (21.2);1;1;792;183;0;975;337;0;4;333;165;168
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;21.3;Gebrüder-Grimm-Schule (21.3);1;1;950;148;0;1098;270;0;2;268;132;136
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;21.4;"Tageseinrichtung ""In den Heuwiesen"" (21.4)";1;1;742;123;0;865;301;0;1;300;145;155
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;22.1;Ortlohschule (22.1);1;1;1310;86;0;1396;301;0;4;297;166;131
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;22.2;Ortlohschule (22.2);1;1;1086;126;0;1212;262;0;2;260;138;122
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;22.3;"Tageseinrichtung ""Einstein"" (22.3)";1;1;957;126;0;1083;215;0;2;213;98;115
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;23.1;Astrid-Lindgren-Schule (23.1);1;1;928;74;0;1002;217;0;3;214;117;97
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;23.2;AWO Altenbegegnungsstätte (23.2);1;1;831;142;0;973;281;0;3;278;151;127
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;23.3;Seniorenzentrum Suderwich (23.3);1;1;855;105;0;960;185;0;4;181;75;106
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;24.1;Gesamtschule Suderwich (24.1);1;1;933;115;0;1048;237;0;1;236;160;76
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;24.2;Gesamtschule Suderwich (24.2);1;1;929;114;0;1043;168;0;3;165;120;45
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;24.3;Anne-Frank-Schule (24.3);1;1;865;153;0;1018;263;0;0;263;162;101
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;25.1;Grundschule Esseler Straße (25.1);1;1;293;76;0;369;130;0;4;126;47;79
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;25.2;"Gaststätte ""Aolt Surk"" (25.2)";1;1;1080;229;0;1309;316;0;3;313;154;159
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;25.3;Altenheim St. Johannes (25.3);1;1;885;91;0;976;207;0;6;201;103;98
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;25.4;Pfarrheim St. Johannes (25.4);1;1;980;123;0;1103;248;0;7;241;135;106
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;26.1;Kuniberg Berufskolleg (26.1);1;1;987;111;0;1098;179;0;2;177;120;57
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;26.2;Kuniberg Berufskolleg (26.2);1;1;816;164;0;980;235;0;3;232;146;86
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;26.3;Dietrich-Bonhoeffer-Schule (26.3);1;1;982;119;0;1101;138;0;2;136;70;66
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B10.9;Briefwahlbezirk 10 (B10.9);1;1;0;0;0;0;261;261;2;259;137;122
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B11.9;Briefwahlbezirk 11 (B11.9);1;1;0;0;0;0;370;370;2;368;169;199
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B12.9;Briefwahlbezirk 12 (B12.9);1;1;0;0;0;0;165;165;1;164;105;59
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B13.9;Briefwahlbezirk 13 (B13.9);1;1;0;0;0;0;304;304;5;299;191;108
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B14.9;Briefwahlbezirk 14 (B14.9);1;1;0;0;0;0;299;299;7;292;132;160
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B15.9;Briefwahlbezirk 15 (B15.9);1;1;0;0;0;0;421;421;6;415;209;206
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B16.9;Briefwahlbezirk 16 (B16.9);1;1;0;0;0;0;241;241;0;241;118;123
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B17.9;Briefwahlbezirk 17 (B17.9);1;1;0;0;0;0;335;335;0;335;197;138
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B18.9;Briefwahlbezirk 18 (B18.9);1;1;0;0;0;0;251;251;2;249;133;116
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B19.9;Briefwahlbezirk 19 (B19.9);1;1;0;0;0;0;282;282;3;279;167;112
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B20.9;Briefwahlbezirk 20 (B20.9);1;1;0;0;0;0;197;197;2;195;114;81
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B21.9;Briefwahlbezirk 21 (B21.9);1;1;0;0;0;0;508;508;8;500;228;272
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B22.9;Briefwahlbezirk 22 (B22.9);1;1;0;0;0;0;288;288;4;284;135;149
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B23.9;Briefwahlbezirk 23 (B23.9);1;1;0;0;0;0;275;275;8;267;126;141
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B24.9;Briefwahlbezirk 24 (B24.9);1;1;0;0;0;0;304;304;3;301;204;97
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B25.9;Briefwahlbezirk 25 (B25.9);1;1;0;0;0;0;429;429;1;428;234;194
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B26.9;Briefwahlbezirk 26 (B26.9);1;1;0;0;0;0;314;314;3;311;167;144
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B1.9;Briefwahlbezirk 1 (B1.9);1;1;0;0;0;0;532;532;7;525;210;315
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B2.9;Briefwahlbezirk 2 (B2.9);1;1;0;0;0;0;521;521;2;519;221;298
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B3.9;Briefwahlbezirk 3 (B3.9);1;1;0;0;0;0;389;389;7;382;193;189
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B4.9;Briefwahlbezirk 4 (B4.9);1;1;0;0;0;0;404;404;6;398;210;188
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B5.9;Briefwahlbezirk 5 (B5.9);1;1;0;0;0;0;530;530;7;523;222;301
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B6.9;Briefwahlbezirk 6 (B6.9);1;1;0;0;0;0;581;581;2;579;255;324
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B7.9;Briefwahlbezirk 7 (B7.9);1;1;0;0;0;0;320;320;4;316;165;151
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B8.9;Briefwahlbezirk 8 (B8.9);1;1;0;0;0;0;642;642;5;637;322;315
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562032;B9.9;Briefwahlbezirk 9 (B9.9);1;1;0;0;0;0;296;296;2;294;152;142
