datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;1;Wahlbezirk 1;5;5;3500;647;0;4147;1408;655;19;1389;968;421
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;2;Wahlbezirk 2;5;5;3247;609;0;3856;1553;525;14;1539;1053;486
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;3;Wahlbezirk 3;5;5;2941;453;0;3394;1316;395;6;1310;839;471
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;4;Wahlbezirk 4;5;5;3312;495;0;3807;1182;408;15;1167;663;504
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;5;Wahlbezirk 5;4;4;3154;649;0;3803;1623;538;22;1601;1115;486
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;6;Wahlbezirk 6;5;5;3415;692;0;4107;1459;581;3;1456;964;492
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;7;Wahlbezirk 7;5;5;3161;395;0;3556;1015;322;9;1006;529;477
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;8;Wahlbezirk 8;5;5;3616;783;0;4399;1890;648;13;1877;1293;584
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;9;Wahlbezirk 9;4;4;3146;381;0;3527;1081;299;4;1077;617;460
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;10;Wahlbezirk 10;4;4;2834;332;0;3166;783;434;7;776;445;331
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;11;Wahlbezirk 11;5;5;3090;471;0;3561;1288;370;6;1282;842;440
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;12;Wahlbezirk 12;4;4;2699;231;0;2930;648;165;4;644;283;361
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;13;Wahlbezirk 13;4;4;3534;395;0;3929;994;306;9;985;376;609
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;14;Wahlbezirk 14;4;4;3580;366;0;3946;935;298;7;928;478;450
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;15;Wahlbezirk 15;4;4;3147;488;0;3635;1174;418;6;1168;726;442
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;16;Wahlbezirk 16;4;4;3251;311;0;3562;766;243;4;762;419;343
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;17;Wahlbezirk 17;4;4;3599;429;0;4028;1017;337;7;1010;561;449
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;18;Wahlbezirk 18;4;4;3564;310;0;3874;687;252;4;683;355;328
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;19;Wahlbezirk 19;4;4;3211;337;0;3548;1022;287;7;1015;459;556
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;20;Wahlbezirk 20;4;4;3106;246;0;3352;827;201;5;822;416;406
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;21;Wahlbezirk 21;5;5;3302;605;0;3907;1703;508;15;1688;1130;558
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;22;Wahlbezirk 22;4;4;3353;338;0;3691;1066;288;8;1058;623;435
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;23;Wahlbezirk 23;4;4;2614;321;0;2935;956;273;8;948;543;405
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;24;Wahlbezirk 24;4;4;2727;382;0;3109;974;306;4;970;431;539
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;25;Wahlbezirk 25;5;5;3238;519;0;3757;1336;435;5;1331;801;530
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;26;Wahlbezirk 26;4;4;2785;394;0;3179;868;316;8;860;425;435
