Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
1;Wahlbezirk 1;5;5;4148;2119;51,08;;2093;;26;674;32,20;915;43,72;206;9,84;65;3,11;108;5,16;63;3,01;62;2,96;
2;Wahlbezirk 2;5;5;3856;2230;57,83;;2204;;26;810;36,75;923;41,88;200;9,07;32;1,45;106;4,81;91;4,13;42;1,91;
3;Wahlbezirk 3;5;5;3394;1835;54,07;;1803;;32;686;38,05;757;41,99;135;7,49;26;1,44;98;5,44;74;4,10;27;1,50;
4;Wahlbezirk 4;5;5;3807;1866;49,01;;1827;;39;812;44,44;591;32,35;131;7,17;34;1,86;103;5,64;101;5,53;55;3,01;
5;Wahlbezirk 5;4;4;3803;2365;62,19;;2334;;31;794;34,02;977;41,86;264;11,31;62;2,66;116;4,97;85;3,64;36;1,54;
6;Wahlbezirk 6;5;5;4107;2191;53,35;;2164;;27;794;36,69;890;41,13;208;9,61;31;1,43;94;4,34;99;4,57;48;2,22;
7;Wahlbezirk 7;5;5;3556;1617;45,47;;1600;;17;726;45,38;523;32,69;97;6,06;26;1,63;109;6,81;84;5,25;35;2,19;
8;Wahlbezirk 8;5;5;4399;2674;60,79;;2632;;42;1026;38,98;1132;43,01;170;6,46;44;1,67;82;3,12;134;5,09;44;1,67;
9;Wahlbezirk 9;4;4;3527;1645;46,64;;1618;;27;705;43,57;535;33,07;87;5,38;47;2,90;91;5,62;113;6,98;40;2,47;
10;Wahlbezirk 10;4;4;3166;1300;41,06;;1270;;30;536;42,20;443;34,88;51;4,02;18;1,42;87;6,85;99;7,80;36;2,83;
11;Wahlbezirk 11;5;5;3561;2043;57,37;;2022;;21;797;39,42;796;39,37;120;5,93;20;0,99;102;5,04;150;7,42;37;1,83;
12;Wahlbezirk 12;4;4;2930;1163;39,69;;1139;;24;616;54,08;267;23,44;36;3,16;23;2,02;46;4,04;123;10,80;28;2,46;
13;Wahlbezirk 13;4;4;3929;1691;43,04;;1666;;25;965;57,92;340;20,41;81;4,86;18;1,08;81;4,86;140;8,40;41;2,46;
14;Wahlbezirk 14;4;4;3946;1565;39,66;;1536;;29;709;46,16;487;31,71;75;4,88;23;1,50;98;6,38;101;6,58;43;2,80;
15;Wahlbezirk 15;4;4;3635;1734;47,70;;1696;;38;654;38,56;636;37,50;147;8,67;28;1,65;99;5,84;86;5,07;46;2,71;
16;Wahlbezirk 16;4;4;3562;1323;37,14;;1297;;26;566;43,64;454;35,00;62;4,78;30;2,31;72;5,55;86;6,63;27;2,08;
17;Wahlbezirk 17;4;4;4028;1733;43,02;;1701;;32;727;42,74;588;34,57;73;4,29;27;1,59;87;5,11;144;8,47;55;3,23;
18;Wahlbezirk 18;4;4;3874;1239;31,98;;1211;;28;515;42,53;390;32,20;57;4,71;16;1,32;94;7,76;99;8,18;40;3,30;
19;Wahlbezirk 19;4;4;3548;1590;44,81;;1570;;20;776;49,43;471;30,00;79;5,03;19;1,21;84;5,35;92;5,86;49;3,12;
20;Wahlbezirk 20;4;4;3352;1434;42,78;;1408;;26;688;48,86;388;27,56;69;4,90;22;1,56;97;6,89;99;7,03;45;3,20;
21;Wahlbezirk 21;5;5;3907;2346;60,05;;2306;;40;885;38,38;977;42,37;143;6,20;55;2,39;88;3,82;122;5,29;36;1,56;
22;Wahlbezirk 22;4;4;3691;1660;44,97;;1636;;24;656;40,10;651;39,79;92;5,62;33;2,02;79;4,83;94;5,75;31;1,89;
23;Wahlbezirk 23;4;4;2935;1461;49,78;;1444;;17;703;48,68;475;32,89;65;4,50;17;1,18;44;3,05;91;6,30;49;3,39;
24;Wahlbezirk 24;4;4;3109;1512;48,63;;1483;;29;843;56,84;377;25,42;75;5,06;16;1,08;69;4,65;71;4,79;32;2,16;
25;Wahlbezirk 25;5;5;3757;1999;53,21;;1953;;46;816;41,78;785;40,19;118;6,04;36;1,84;67;3,43;87;4,45;44;2,25;
26;Wahlbezirk 26;4;4;3179;1419;44,64;;1380;;39;649;47,03;420;30,43;63;4,57;20;1,45;105;7,61;96;6,96;27;1,96;
