Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;BOE;BOE_Proz;Einzelbewerber Richter;Einzelbewerber Richter_Proz;PIRATEN;PIRATEN_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;DKP;DKP_Proz;
1;Wahlbezirk 1;5;5;4148;2119;51,08;;2088;;31;523;25,05;870;41,67;324;15,52;88;4,21;140;6,70;73;3,50;;;;;60;2,87;10;0,48;;;
2;Wahlbezirk 2;5;5;3856;2234;57,94;;2211;;23;669;30,26;896;40,52;297;13,43;57;2,58;132;5,97;105;4,75;;;;;50;2,26;5;0,23;;;
3;Wahlbezirk 3;5;5;3394;1835;54,07;;1799;;36;609;33,85;725;40,30;190;10,56;59;3,28;108;6,00;70;3,89;;;;;26;1,45;12;0,67;;;
4;Wahlbezirk 4;5;5;3807;1870;49,12;;1834;;36;711;38,77;560;30,53;195;10,63;76;4,14;118;6,43;105;5,73;;;;;49;2,67;20;1,09;;;
5;Wahlbezirk 5;4;4;3803;2360;62,06;;2336;;24;635;27,18;934;39,98;390;16,70;83;3,55;138;5,91;101;4,32;;;;;47;2,01;8;0,34;;;
6;Wahlbezirk 6;5;5;4107;2195;53,45;;2169;;26;642;29,60;862;39,74;311;14,34;57;2,63;127;5,86;119;5,49;;;;;47;2,17;4;0,18;;;
7;Wahlbezirk 7;5;5;3556;1614;45,39;;1588;;26;662;41,69;490;30,86;139;8,75;36;2,27;127;8,00;85;5,35;;;;;38;2,39;11;0,69;;;
8;Wahlbezirk 8;5;5;4399;2677;60,85;;2637;;40;867;32,88;1183;44,86;234;8,87;72;2,73;93;3,53;140;5,31;;;;;35;1,33;13;0,49;;;
9;Wahlbezirk 9;4;4;3527;1640;46,50;;1620;;20;650;40,12;500;30,86;106;6,54;110;6,79;92;5,68;104;6,42;;;;;50;3,09;8;0,49;;;
10;Wahlbezirk 10;4;4;3166;1308;41,31;;1287;;21;507;39,39;422;32,79;84;6,53;35;2,72;94;7,30;102;7,93;;;;;36;2,80;7;0,54;;;
11;Wahlbezirk 11;5;5;3561;2041;57,32;;2017;;24;720;35,70;759;37,63;165;8,18;36;1,78;105;5,21;173;8,58;;;;;43;2,13;16;0,79;;;
12;Wahlbezirk 12;4;4;2930;1158;39,52;;1145;;13;598;52,23;235;20,52;59;5,15;24;2,10;57;4,98;126;11,00;;;;;33;2,88;13;1,14;;;
13;Wahlbezirk 13;4;4;3929;1687;42,94;;1663;;24;1023;61,52;274;16,48;101;6,07;27;1,62;67;4,03;130;7,82;;;;;28;1,68;13;0,78;;;
14;Wahlbezirk 14;4;4;3946;1566;39,69;;1541;;25;680;44,13;487;31,60;75;4,87;37;2,40;105;6,81;105;6,81;;;;;42;2,73;10;0,65;;;
15;Wahlbezirk 15;4;4;3635;1734;47,70;;1704;;30;545;31,98;615;36,09;195;11,44;86;5,05;107;6,28;91;5,34;;;;;52;3,05;13;0,76;;;
16;Wahlbezirk 16;4;4;3562;1320;37,06;;1300;;20;509;39,15;456;35,08;83;6,38;32;2,46;83;6,38;95;7,31;;;;;34;2,62;8;0,62;;;
17;Wahlbezirk 17;4;4;4028;1732;43,00;;1702;;30;684;40,19;554;32,55;87;5,11;43;2,53;105;6,17;158;9,28;;;;;63;3,70;8;0,47;;;
18;Wahlbezirk 18;4;4;3874;1235;31,88;;1210;;25;502;41,49;384;31,74;72;5,95;18;1,49;102;8,43;97;8,02;;;;;30;2,48;5;0,41;;;
19;Wahlbezirk 19;4;4;3548;1592;44,87;;1573;;19;742;47,17;457;29,05;98;6,23;19;1,21;96;6,10;97;6,17;;;;;56;3,56;8;0,51;;;
20;Wahlbezirk 20;4;4;3352;1437;42,87;;1413;;24;668;47,28;366;25,90;90;6,37;22;1,56;111;7,86;104;7,36;;;;;41;2,90;11;0,78;;;
21;Wahlbezirk 21;5;5;3907;2347;60,07;;2307;;40;693;30,04;913;39,58;239;10,36;199;8,63;97;4,20;122;5,29;;;;;38;1,65;6;0,26;;;
22;Wahlbezirk 22;4;4;3691;1662;45,03;;1634;;28;676;41,37;574;35,13;103;6,30;63;3,86;79;4,83;100;6,12;;;;;32;1,96;7;0,43;;;
23;Wahlbezirk 23;4;4;2935;1456;49,61;;1442;;14;650;45,08;467;32,39;91;6,31;41;2,84;44;3,05;96;6,66;;;;;37;2,57;16;1,11;;;
24;Wahlbezirk 24;4;4;3109;1509;48,54;;1481;;28;810;54,69;373;25,19;99;6,68;25;1,69;62;4,19;75;5,06;;;;;31;2,09;6;0,41;;;
25;Wahlbezirk 25;5;5;3757;1994;53,07;;1953;;41;754;38,61;748;38,30;172;8,81;76;3,89;60;3,07;91;4,66;;;;;41;2,10;11;0,56;;;
26;Wahlbezirk 26;4;4;3179;1420;44,67;;1386;;34;588;42,42;409;29,51;101;7,29;33;2,38;109;7,86;104;7,50;;;;;30;2,16;12;0,87;;;
