Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;BOE;BOE_Proz;Einzelbewerber Richter;Einzelbewerber Richter_Proz;PIRATEN;PIRATEN_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;DKP;DKP_Proz;
10.1;Gemeinschaftsschule Hillerheide (10.1);1;1;1023;319;31,18;;315;;4;123;39,05;99;31,43;20;6,35;6;1,90;24;7,62;30;9,52;;;;;11;3,49;2;0,63;;;
10.2;Gemeinschaftsschule Hillerheide (10.2);1;1;1081;306;28,31;;303;;3;138;45,54;83;27,39;20;6,60;5;1,65;21;6,93;22;7,26;;;;;12;3,96;2;0,66;;;
10.3;Gemeinschaftsschule Hillerheide (10.3);1;1;1062;318;29,94;;310;;8;110;35,48;104;33,55;23;7,42;13;4,19;27;8,71;25;8,06;;;;;6;1,94;2;0,65;;;
1.1;Stadthaus A (1.1);1;1;1001;275;27,47;;268;;7;71;26,49;78;29,10;45;16,79;13;4,85;41;15,30;9;3,36;;;;;9;3,36;2;0,75;;;
11.1;Grundschule Stuckenbuschstraße (11.1);1;1;1049;507;48,33;;503;;4;153;30,42;219;43,54;55;10,93;15;2,98;29;5,77;20;3,98;;;;;9;1,79;3;0,60;;;
11.2;Schulgebäude Leonhardstraße (11.2);1;1;744;293;39,38;;288;;5;118;40,97;90;31,25;12;4,17;2;0,69;23;7,99;38;13,19;;;;;3;1,04;2;0,69;;;
11.3;Grundschule Auguststraße (11.3);1;1;734;279;38,01;;277;;2;126;45,49;65;23,47;15;5,42;5;1,81;13;4,69;45;16,25;;;;;5;1,81;3;1,08;;;
11.4;Grundschule Stuckenbuschstraße (11.4);1;1;1034;508;49,13;;500;;8;174;34,80;190;38,00;47;9,40;6;1,20;24;4,80;38;7,60;;;;;18;3,60;3;0,60;;;
1.2;Gymnasium Petrinum (1.2);1;1;1113;345;31,00;;338;;7;97;28,70;119;35,21;57;16,86;7;2,07;30;8,88;19;5,62;;;;;9;2,66;0;0,00;;;
12.1;Fritz-Husemann-Haus (12.1);1;1;945;291;30,79;;288;;3;163;56,60;56;19,44;11;3,82;1;0,35;16;5,56;28;9,72;;;;;10;3,47;3;1,04;;;
12.2;Tageseinrichtung Kleine-Leute-Haus (12.2);1;1;1097;379;34,55;;376;;3;179;47,61;79;21,01;25;6,65;8;2,13;28;7,45;40;10,64;;;;;12;3,19;5;1,33;;;
12.3;Fritz-Husemann-Haus (12.3);1;1;888;251;28,27;;247;;4;133;53,85;49;19,84;10;4,05;5;2,02;7;2,83;35;14,17;;;;;6;2,43;2;0,81;;;
1.3;Gehörlosenzentrum (1.3);1;1;1025;405;39,51;;401;;4;109;27,18;168;41,90;65;16,21;10;2,49;27;6,73;14;3,49;;;;;7;1,75;1;0,25;;;
13.1;Stadtteilzentrum "Extra 3" (13.1);1;1;1455;524;36,01;;517;;7;343;66,34;68;13,15;31;6,00;6;1,16;16;3,09;43;8,32;;;;;9;1,74;1;0,19;;;
13.2;Stadtteilzentrum "Extra 3" (13.2);1;1;1277;404;31,64;;398;;6;227;57,04;74;18,59;25;6,28;11;2,76;16;4,02;33;8,29;;;;;7;1,76;5;1,26;;;
13.3;Familienzentrum "Alle unter einem Dach" (13.3);1;1;1197;330;27,57;;322;;8;187;58,07;59;18,32;21;6,52;5;1,55;19;5,90;21;6,52;;;;;7;2,17;3;0,93;;;
1.4;Wolfgang-Borchert-Gesamtschule (1.4);1;1;1009;435;43,11;;427;;8;81;18,97;205;48,01;71;16,63;26;6,09;14;3,28;16;3,75;;;;;11;2,58;3;0,70;;;
14.1;Seniorenzentrum Grullbad GmbH (14.1);1;1;1178;355;30,14;;349;;6;160;45,85;106;30,37;15;4,30;8;2,29;25;7,16;22;6,30;;;;;11;3,15;2;0,57;;;
14.2;Pfarrheim St. Joseph (14.2);1;1;1243;377;30,33;;373;;4;179;47,99;121;32,44;8;2,14;5;1,34;23;6,17;18;4,83;;;;;13;3,49;6;1,61;;;
14.3;Käthe-Kollwitz-Schule (14.3);1;1;1525;471;30,89;;467;;4;200;42,83;128;27,41;30;6,42;12;2,57;36;7,71;48;10,28;;;;;12;2,57;1;0,21;;;
15.1;Liebfrauenschule (15.1);1;1;1115;334;29,96;;332;;2;117;35,24;117;35,24;39;11,75;12;3,61;15;4,52;17;5,12;;;;;11;3,31;4;1,20;;;
15.2;Liebfrauenschule (15.2);1;1;1188;468;39,39;;455;;13;133;29,23;175;38,46;51;11,21;29;6,37;30;6,59;25;5,49;;;;;11;2,42;1;0,22;;;
15.3;Westfälische Hochschule (15.3);1;1;1332;439;32,96;;430;;9;129;30,00;140;32,56;49;11,40;24;5,58;35;8,14;28;6,51;;;;;18;4,19;7;1,63;;;
16.1;Grundschule Bochumer Straße (16.1);1;1;1127;289;25,64;;284;;5;114;40,14;82;28,87;14;4,93;13;4,58;20;7,04;30;10,56;;;;;8;2,82;3;1,06;;;
16.2;Bürgerhaus Süd (16.2);1;1;1277;426;33,36;;417;;9;154;36,93;157;37,65;28;6,71;9;2,16;24;5,76;29;6,95;;;;;15;3,60;1;0,24;;;
16.3;Fährmannschule (16.3);1;1;1158;297;25,65;;291;;6;128;43,99;89;30,58;22;7,56;4;1,37;21;7,22;17;5,84;;;;;8;2,75;2;0,69;;;
17.1;Albert-Schweitzer-Schule (17.1);1;1;1364;453;33,21;;447;;6;167;37,36;160;35,79;23;5,15;13;2,91;28;6,26;43;9,62;;;;;11;2,46;2;0,45;;;
17.2;Albert-Schweitzer-Schule (17.2);1;1;1282;413;32,22;;404;;9;158;39,11;127;31,44;18;4,46;4;0,99;27;6,68;51;12,62;;;;;19;4,70;0;0,00;;;
17.3;Albert-Schweitzer-Schule (17.3);1;1;1382;400;28,94;;389;;11;168;43,19;115;29,56;18;4,63;13;3,34;28;7,20;30;7,71;;;;;15;3,86;2;0,51;;;
18.1;Grundschule Marienstraße (18.1);1;1;1224;305;24,92;;294;;11;124;42,18;79;26,87;22;7,48;3;1,02;36;12,24;16;5,44;;;;;13;4,42;1;0,34;;;
18.2;Grundschule Marienstraße (18.2);1;1;1405;333;23,70;;330;;3;144;43,64;100;30,30;16;4,85;4;1,21;23;6,97;31;9,39;;;;;8;2,42;4;1,21;;;
18.3;Grundschule Im Reitwinkel (18.3);1;1;1245;279;22,41;;273;;6;111;40,66;89;32,60;11;4,03;3;1,10;28;10,26;25;9,16;;;;;6;2,20;0;0,00;;;
19.1;Schule an der Wasserbank (19.1);1;1;1146;342;29,84;;340;;2;163;47,94;84;24,71;26;7,65;5;1,47;22;6,47;24;7,06;;;;;14;4,12;2;0,59;;;
19.2;Bernard Overberg Schule (19.2);1;1;1143;409;35,78;;402;;7;161;40,05;123;30,60;39;9,70;5;1,24;24;5,97;24;5,97;;;;;22;5,47;4;1,00;;;
19.3;Schule an der Wasserbank (19.3);1;1;1259;503;39,95;;496;;7;263;53,02;134;27,02;22;4,44;3;0,60;32;6,45;31;6,25;;;;;11;2,22;0;0,00;;;
20.1;Pfarrheim St. Antonius (20.1);1;1;1111;357;32,13;;352;;5;160;45,45;99;28,13;18;5,11;7;1,99;26;7,39;27;7,67;;;;;10;2,84;5;1,42;;;
20.2;Gudrun-Pausewang-Schule (20.2);1;1;1090;413;37,89;;410;;3;202;49,27;100;24,39;27;6,59;3;0,73;27;6,59;37;9,02;;;;;14;3,41;0;0,00;;;
20.3;Gudrun-Pausewang-Schule (20.3);1;1;1151;411;35,71;;396;;15;182;45,96;103;26,01;27;6,82;5;1,26;30;7,58;29;7,32;;;;;15;3,79;5;1,26;;;
2.1;Grundschule Im Romberg (2.1);1;1;931;312;33,51;;310;;2;110;35,48;96;30,97;42;13,55;4;1,29;31;10,00;15;4,84;;;;;9;2,90;3;0,97;;;
21.1;Jugendwerkstatt Quellberg (21.1);1;1;969;415;42,83;;409;;6;104;25,43;174;42,54;50;12,22;33;8,07;22;5,38;22;5,38;;;;;4;0,98;0;0,00;;;
21.2;Gebrüder-Grimm-Schule (21.2);1;1;975;482;49,44;;476;;6;141;29,62;171;35,92;68;14,29;48;10,08;16;3,36;27;5,67;;;;;4;0,84;1;0,21;;;
21.3;Gebrüder-Grimm-Schule (21.3);1;1;1098;426;38,80;;425;;1;151;35,53;162;38,12;20;4,71;25;5,88;27;6,35;27;6,35;;;;;11;2,59;2;0,47;;;
21.4;Tageseinrichtung "In den Heuwiesen" (21.4);1;1;865;409;47,28;;404;;5;124;30,69;161;39,85;37;9,16;37;9,16;18;4,46;16;3,96;;;;;10;2,48;1;0,25;;;
2.2;Grundschule Im Romberg (2.2);1;1;1096;444;40,51;;435;;9;160;36,78;141;32,41;64;14,71;5;1,15;31;7,13;19;4,37;;;;;14;3,22;1;0,23;;;
22.1;Ortlohschule (22.1);1;1;1396;483;34,60;;472;;11;207;43,86;151;31,99;39;8,26;19;4,03;24;5,08;24;5,08;;;;;6;1,27;2;0,42;;;
22.2;Ortlohschule (22.2);1;1;1212;458;37,79;;451;;7;210;46,56;142;31,49;21;4,66;17;3,77;24;5,32;25;5,54;;;;;10;2,22;2;0,44;;;
22.3;Tageseinrichtung "Einstein" (22.3);1;1;1083;373;34,44;;366;;7;132;36,07;143;39,07;15;4,10;15;4,10;21;5,74;33;9,02;;;;;7;1,91;0;0,00;;;
2.3;Grundschule Händelstraße (2.3);1;1;889;396;44,54;;389;;7;122;31,36;129;33,16;69;17,74;9;2,31;29;7,46;21;5,40;;;;;10;2,57;0;0,00;;;
23.1;Astrid-Lindgren-Schule (23.1);1;1;1002;373;37,23;;371;;2;181;48,79;118;31,81;20;5,39;8;2,16;15;4,04;13;3,50;;;;;11;2,96;5;1,35;;;
23.2;AWO Altenbegegnungsstätte (23.2);1;1;973;424;43,58;;415;;9;188;45,30;137;33,01;40;9,64;7;1,69;7;1,69;28;6,75;;;;;6;1,45;2;0,48;;;
23.3;Seniorenzentrum Suderwich (23.3);1;1;960;325;33,85;;323;;2;139;43,03;104;32,20;16;4,95;8;2,48;13;4,02;29;8,98;;;;;10;3,10;4;1,24;;;
2.4;Grundschule Händelstraße (2.4);1;1;940;461;49,04;;460;;1;101;21,96;251;54,57;51;11,09;10;2,17;13;2,83;25;5,43;;;;;9;1,96;0;0,00;;;
24.1;Gesamtschule Suderwich (24.1);1;1;1048;412;39,31;;407;;5;229;56,27;87;21,38;32;7,86;6;1,47;20;4,91;23;5,65;;;;;8;1,97;2;0,49;;;
24.2;Gesamtschule Suderwich (24.2);1;1;1043;292;28,00;;280;;12;160;57,14;64;22,86;14;5,00;3;1,07;13;4,64;14;5,00;;;;;11;3,93;1;0,36;;;
24.3;Anne-Frank-Schule (24.3);1;1;1018;405;39,78;;397;;8;203;51,13;118;29,72;29;7,30;11;2,77;14;3,53;17;4,28;;;;;4;1,01;1;0,25;;;
25.1;Grundschule Esseler Straße (25.1);1;1;369;200;54,20;;196;;4;54;27,55;88;44,90;22;11,22;11;5,61;3;1,53;9;4,59;;;;;7;3,57;2;1,02;;;
25.2;Gaststätte "Aolt Surk" (25.2);1;1;1309;533;40,72;;517;;16;209;40,43;184;35,59;51;9,86;16;3,09;14;2,71;23;4,45;;;;;18;3,48;2;0,39;;;
25.3;Altenheim St. Johannes (25.3);1;1;976;339;34,73;;331;;8;149;45,02;124;37,46;13;3,93;14;4,23;16;4,83;12;3,63;;;;;1;0,30;2;0,60;;;
25.4;Pfarrheim St. Johannes (25.4);1;1;1103;393;35,63;;387;;6;167;43,15;114;29,46;45;11,63;8;2,07;15;3,88;28;7,24;;;;;9;2,33;1;0,26;;;
26.1;Kuniberg Berufskolleg (26.1);1;1;1098;359;32,70;;351;;8;171;48,72;74;21,08;25;7,12;12;3,42;27;7,69;32;9,12;;;;;7;1,99;3;0,85;;;
26.2;Kuniberg Berufskolleg (26.2);1;1;980;396;40,41;;382;;14;172;45,03;116;30,37;37;9,69;2;0,52;23;6,02;23;6,02;;;;;8;2,09;1;0,26;;;
26.3;Dietrich-Bonhoeffer-Schule (26.3);1;1;1101;265;24,07;;256;;9;83;32,42;100;39,06;14;5,47;5;1,95;25;9,77;21;8,20;;;;;4;1,56;4;1,56;;;
3.1;Tageseinrichtung Lange Wanne (3.1);1;1;1163;366;31,47;;351;;15;150;42,74;109;31,05;34;9,69;6;1,71;28;7,98;11;3,13;;;;;9;2,56;4;1,14;;;
3.2;Gaststätte Börster Stuben (3.2);1;1;1011;417;41,25;;411;;6;161;39,17;118;28,71;53;12,90;12;2,92;42;10,22;17;4,14;;;;;7;1,70;1;0,24;;;
3.3;Sozialwerk St. Georg e.V. (3.3);1;1;313;149;47,60;;147;;2;53;36,05;60;40,82;15;10,20;4;2,72;7;4,76;7;4,76;;;;;1;0,68;0;0,00;;;
3.4;Grundschule Don Bosco (3.4);1;1;907;464;51,16;;459;;5;89;19,39;265;57,73;49;10,68;22;4,79;14;3,05;12;2,61;;;;;5;1,09;3;0,65;;;
4.1;Karl-Pawlowski-Altenzentrum (4.1);1;1;773;239;30,92;;234;;5;121;51,71;52;22,22;18;7,69;6;2,56;20;8,55;10;4,27;;;;;3;1,28;4;1,71;;;
4.2;Tageseinrichtung Ziegelgrund (4.2);1;1;1162;483;41,57;;472;;11;167;35,38;153;32,42;48;10,17;23;4,87;34;7,20;30;6,36;;;;;13;2,75;4;0,85;;;
4.3;Grundschule Hinsberg (4.3);1;1;1063;388;36,50;;386;;2;138;35,75;117;30,31;54;13,99;18;4,66;22;5,70;21;5,44;;;;;12;3,11;4;1,04;;;
4.4;Grundschule Hinsberg (4.4);1;1;809;252;31,15;;248;;4;81;32,66;78;31,45;26;10,48;8;3,23;20;8,06;22;8,87;;;;;9;3,63;4;1,61;;;
5.1;Grundschule Kohlkamp (5.1);1;1;1212;531;43,81;;522;;9;156;29,89;204;39,08;81;15,52;18;3,45;35;6,70;14;2,68;;;;;12;2,30;2;0,38;;;
5.2;Grundschule Kohlkamp (5.2);1;1;1319;596;45,19;;592;;4;156;26,35;239;40,37;106;17,91;14;2,36;41;6,93;26;4,39;;;;;10;1,69;0;0,00;;;
5.3;Haus des Kirchenkreises (5.3);1;1;1272;567;44,58;;563;;4;163;28,95;199;35,35;118;20,96;16;2,84;35;6,22;20;3,55;;;;;12;2,13;0;0,00;;;
6.1;Hittorf-Gymnasium (6.1);1;1;1044;469;44,92;;464;;5;156;33,62;158;34,05;70;15,09;14;3,02;20;4,31;31;6,68;;;;;14;3,02;1;0,22;;;
6.2;Hittorf-Gymnasium (6.2);1;1;1085;434;40,00;;428;;6;123;28,74;174;40,65;50;11,68;10;2,34;26;6,07;33;7,71;;;;;12;2,80;0;0,00;;;
6.3;Hittorf-Gymnasium (6.3);1;1;940;322;34,26;;322;;0;87;27,02;120;37,27;73;22,67;5;1,55;20;6,21;11;3,42;;;;;6;1,86;0;0,00;;;
6.4;Pfarrgemeinde St. Katharina (6.4);1;1;1038;313;30,15;;305;;8;87;28,52;105;34,43;49;16,07;15;4,92;27;8,85;15;4,92;;;;;7;2,30;0;0,00;;;
7.1;Grundschule Hohenzollernstraße (7.1);1;1;958;364;38,00;;356;;8;127;35,67;118;33,15;40;11,24;10;2,81;27;7,58;23;6,46;;;;;9;2,53;2;0,56;;;
7.2;Seniorenzentrum der AWO (7.2);1;1;955;302;31,62;;298;;4;121;40,60;80;26,85;37;12,42;10;3,36;23;7,72;17;5,70;;;;;8;2,68;2;0,67;;;
7.3;Seniorenzentrum der AWO (7.3);1;1;904;376;41,59;;370;;6;179;48,38;125;33,78;20;5,41;3;0,81;23;6,22;12;3,24;;;;;7;1,89;1;0,27;;;
7.4;Grundschule Hohenzollernstraße (7.4);1;1;739;173;23,41;;170;;3;80;47,06;33;19,41;9;5,29;4;2,35;25;14,71;13;7,65;;;;;5;2,94;1;0,59;;;
8.1;Anton Wiggermann Schule (8.1);1;1;1159;474;40,90;;465;;9;162;34,84;195;41,94;40;8,60;9;1,94;23;4,95;23;4,95;;;;;11;2,37;2;0,43;;;
8.2;Wohn- und Pflegezentrum Hohbrink (8.2);1;1;1002;460;45,91;;456;;4;123;26,97;262;57,46;33;7,24;9;1,97;12;2,63;12;2,63;;;;;4;0,88;1;0,22;;;
8.3;Tageseinrichtung Villa Kunterbunt (8.3);1;1;1174;459;39,10;;451;;8;155;34,37;178;39,47;40;8,87;12;2,66;14;3,10;41;9,09;;;;;9;2,00;2;0,44;;;
8.4;Anton Wiggermann Schule (8.4);1;1;1064;475;44,64;;467;;8;163;34,90;189;40,47;52;11,13;10;2,14;19;4,07;26;5,57;;;;;5;1,07;3;0,64;;;
9.1;Otto-Burrmeister-Realschule (9.1);1;1;962;316;32,85;;313;;3;128;40,89;89;28,43;30;9,58;9;2,88;28;8,95;16;5,11;;;;;12;3,83;1;0,32;;;
9.2;Otto-Burrmeister-Realschule (9.2);1;1;1334;529;39,66;;522;;7;193;36,97;149;28,54;31;5,94;72;13,79;27;5,17;38;7,28;;;;;9;1,72;3;0,57;;;
9.3;Otto-Burrmeister-Realschule (9.3);1;1;1231;401;32,58;;395;;6;180;45,57;121;30,63;18;4,56;11;2,78;22;5,57;28;7,09;;;;;13;3,29;2;0,51;;;
B10.9;Briefwahlbezirk 10 (B10.9);1;1;0;365;;;359;;6;136;37,88;136;37,88;21;5,85;11;3,06;22;6,13;25;6,96;;;;;7;1,95;1;0,28;;;
B11.9;Briefwahlbezirk 11 (B11.9);1;1;0;454;;;449;;5;149;33,18;195;43,43;36;8,02;8;1,78;16;3,56;32;7,13;;;;;8;1,78;5;1,11;;;
B12.9;Briefwahlbezirk 12 (B12.9);1;1;0;237;;;234;;3;123;52,56;51;21,79;13;5,56;10;4,27;6;2,56;23;9,83;;;;;5;2,14;3;1,28;;;
B13.9;Briefwahlbezirk 13 (B13.9);1;1;0;429;;;426;;3;266;62,44;73;17,14;24;5,63;5;1,17;16;3,76;33;7,75;;;;;5;1,17;4;0,94;;;
B14.9;Briefwahlbezirk 14 (B14.9);1;1;0;363;;;352;;11;141;40,06;132;37,50;22;6,25;12;3,41;21;5,97;17;4,83;;;;;6;1,70;1;0,28;;;
B15.9;Briefwahlbezirk 15 (B15.9);1;1;0;493;;;487;;6;166;34,09;183;37,58;56;11,50;21;4,31;27;5,54;21;4,31;;;;;12;2,46;1;0,21;;;
B16.9;Briefwahlbezirk 16 (B16.9);1;1;0;308;;;308;;0;113;36,69;128;41,56;19;6,17;6;1,95;18;5,84;19;6,17;;;;;3;0,97;2;0,65;;;
B17.9;Briefwahlbezirk 17 (B17.9);1;1;0;466;;;462;;4;191;41,34;152;32,90;28;6,06;13;2,81;22;4,76;34;7,36;;;;;18;3,90;4;0,87;;;
B18.9;Briefwahlbezirk 18 (B18.9);1;1;0;318;;;313;;5;123;39,30;116;37,06;23;7,35;8;2,56;15;4,79;25;7,99;;;;;3;0,96;0;0,00;;;
B1.9;Briefwahlbezirk 1 (B1.9);1;1;0;659;;;654;;5;165;25,23;300;45,87;86;13,15;32;4,89;28;4,28;15;2,29;;;;;24;3,67;4;0,61;;;
B19.9;Briefwahlbezirk 19 (B19.9);1;1;0;338;;;335;;3;155;46,27;116;34,63;11;3,28;6;1,79;18;5,37;18;5,37;;;;;9;2,69;2;0,60;;;
B20.9;Briefwahlbezirk 20 (B20.9);1;1;0;256;;;255;;1;124;48,63;64;25,10;18;7,06;7;2,75;28;10,98;11;4,31;;;;;2;0,78;1;0,39;;;
B21.9;Briefwahlbezirk 21 (B21.9);1;1;0;615;;;593;;22;173;29,17;245;41,32;64;10,79;56;9,44;14;2,36;30;5,06;;;;;9;1,52;2;0,34;;;
B22.9;Briefwahlbezirk 22 (B22.9);1;1;0;348;;;345;;3;127;36,81;138;40,00;28;8,12;12;3,48;10;2,90;18;5,22;;;;;9;2,61;3;0,87;;;
B23.9;Briefwahlbezirk 23 (B23.9);1;1;0;334;;;333;;1;142;42,64;108;32,43;15;4,50;18;5,41;9;2,70;26;7,81;;;;;10;3,00;5;1,50;;;
B24.9;Briefwahlbezirk 24 (B24.9);1;1;0;400;;;397;;3;218;54,91;104;26,20;24;6,05;5;1,26;15;3,78;21;5,29;;;;;8;2,02;2;0,50;;;
B25.9;Briefwahlbezirk 25 (B25.9);1;1;0;529;;;522;;7;175;33,52;238;45,59;41;7,85;27;5,17;12;2,30;19;3,64;;;;;6;1,15;4;0,77;;;
B26.9;Briefwahlbezirk 26 (B26.9);1;1;0;400;;;397;;3;162;40,81;119;29,97;25;6,30;14;3,53;34;8,56;28;7,05;;;;;11;2,77;4;1,01;;;
B2.9;Briefwahlbezirk 2 (B2.9);1;1;0;621;;;617;;4;176;28,53;279;45,22;71;11,51;29;4,70;28;4,54;25;4,05;;;;;8;1,30;1;0,16;;;
B3.9;Briefwahlbezirk 3 (B3.9);1;1;0;439;;;431;;8;156;36,19;173;40,14;39;9,05;15;3,48;17;3,94;23;5,34;;;;;4;0,93;4;0,93;;;
B4.9;Briefwahlbezirk 4 (B4.9);1;1;0;508;;;494;;14;204;41,30;160;32,39;49;9,92;21;4,25;22;4,45;22;4,45;;;;;12;2,43;4;0,81;;;
B5.9;Briefwahlbezirk 5 (B5.9);1;1;0;666;;;659;;7;160;24,28;292;44,31;85;12,90;35;5,31;27;4,10;41;6,22;;;;;13;1,97;6;0,91;;;
B6.9;Briefwahlbezirk 6 (B6.9);1;1;0;657;;;650;;7;189;29,08;305;46,92;69;10,62;13;2,00;34;5,23;29;4,46;;;;;8;1,23;3;0,46;;;
B7.9;Briefwahlbezirk 7 (B7.9);1;1;0;399;;;394;;5;155;39,34;134;34,01;33;8,38;9;2,28;29;7,36;20;5,08;;;;;9;2,28;5;1,27;;;
B8.9;Briefwahlbezirk 8 (B8.9);1;1;0;809;;;798;;11;264;33,08;359;44,99;69;8,65;32;4,01;25;3,13;38;4,76;;;;;6;0,75;5;0,63;;;
B9.9;Briefwahlbezirk 9 (B9.9);1;1;0;394;;;390;;4;149;38,21;141;36,15;27;6,92;18;4,62;15;3,85;22;5,64;;;;;16;4,10;2;0,51;;;
