Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
1.1;Stadthaus A (1.1);1;1;1001;275;27,47;;270;;5;105;38,89;77;28,52;25;9,26;13;4,81;32;11,85;8;2,96;10;3,70;
1.2;Gymnasium Petrinum (1.2);1;1;1113;345;31,00;;341;;4;113;33,14;131;38,42;36;10,56;8;2,35;24;7,04;17;4,99;12;3,52;
1.3;Gehörlosenzentrum (1.3);1;1;1025;405;39,51;;400;;5;145;36,25;161;40,25;42;10,50;10;2,50;21;5,25;12;3,00;9;2,25;
1.4;Wolfgang-Borchert-Gesamtschule (1.4);1;1;1009;436;43,21;;426;;10;103;24,18;222;52,11;50;11,74;16;3,76;12;2,82;13;3,05;10;2,35;
2.1;Grundschule Im Romberg (2.1);1;1;931;312;33,51;;311;;1;134;43,09;93;29,90;32;10,29;3;0,96;26;8,36;15;4,82;8;2,57;
2.2;Grundschule Im Romberg (2.2);1;1;1096;444;40,51;;432;;12;186;43,06;140;32,41;46;10,65;4;0,93;23;5,32;19;4,40;14;3,24;
2.3;Grundschule Händelstraße (2.3);1;1;889;396;44,54;;389;;7;149;38,30;139;35,73;48;12,34;5;1,29;21;5,40;17;4,37;10;2,57;
2.4;Grundschule Händelstraße (2.4);1;1;940;461;49,04;;459;;2;132;28,76;256;55,77;26;5,66;6;1,31;15;3,27;19;4,14;5;1,09;
3.1;Tageseinrichtung Lange Wanne (3.1);1;1;1163;366;31,47;;357;;9;164;45,94;119;33,33;23;6,44;1;0,28;28;7,84;14;3,92;8;2,24;
3.2;Gaststätte Börster Stuben (3.2);1;1;1011;417;41,25;;415;;2;175;42,17;132;31,81;45;10,84;5;1,20;34;8,19;17;4,10;7;1,69;
3.3;Sozialwerk St. Georg e.V. (3.3);1;1;313;149;47,60;;144;;5;57;39,58;64;44,44;8;5,56;1;0,69;6;4,17;6;4,17;2;1,39;
3.4;Grundschule Don Bosco (3.4);1;1;907;464;51,16;;457;;7;114;24,95;265;57,99;31;6,78;12;2,63;15;3,28;14;3,06;6;1,31;
4.1;Karl-Pawlowski-Altenzentrum (4.1);1;1;773;239;30,92;;233;;6;131;56,22;51;21,89;12;5,15;3;1,29;19;8,15;10;4,29;7;3,00;
4.2;Tageseinrichtung Ziegelgrund (4.2);1;1;1162;483;41,57;;474;;9;204;43,04;153;32,28;31;6,54;12;2,53;32;6,75;29;6,12;13;2,74;
4.3;Grundschule Hinsberg (4.3);1;1;1063;388;36,50;;386;;2;152;39,38;137;35,49;40;10,36;5;1,30;19;4,92;19;4,92;14;3,63;
4.4;Grundschule Hinsberg (4.4);1;1;809;252;31,15;;246;;6;97;39,43;80;32,52;19;7,72;4;1,63;17;6,91;21;8,54;8;3,25;
5.1;Grundschule Kohlkamp (5.1);1;1;1212;532;43,89;;523;;9;184;35,18;205;39,20;60;11,47;17;3,25;30;5,74;13;2,49;14;2,68;
5.2;Grundschule Kohlkamp (5.2);1;1;1319;596;45,19;;591;;5;198;33,50;255;43,15;69;11,68;6;1,02;38;6,43;20;3,38;5;0,85;
5.3;Haus des Kirchenkreises (5.3);1;1;1272;567;44,58;;558;;9;209;37,46;207;37,10;81;14,52;11;1,97;26;4,66;15;2,69;9;1,61;
6.1;Hittorf-Gymnasium (6.1);1;1;1044;469;44,92;;463;;6;194;41,90;162;34,99;44;9,50;8;1,73;12;2,59;29;6,26;14;3,02;
6.2;Hittorf-Gymnasium (6.2);1;1;1085;434;40,00;;430;;4;147;34,19;185;43,02;38;8,84;7;1,63;21;4,88;23;5,35;9;2,09;
6.3;Hittorf-Gymnasium (6.3);1;1;940;322;34,26;;320;;2;112;35,00;122;38,13;53;16,56;3;0,94;16;5,00;7;2,19;7;2,19;
6.4;Pfarrgemeinde St. Katharina (6.4);1;1;1038;313;30,15;;304;;9;104;34,21;112;36,84;36;11,84;6;1,97;23;7,57;13;4,28;10;3,29;
7.1;Grundschule Hohenzollernstraße (7.1);1;1;958;365;38,10;;358;;7;142;39,66;121;33,80;28;7,82;7;1,96;24;6,70;30;8,38;6;1,68;
7.2;Seniorenzentrum der AWO (7.2);1;1;955;302;31,62;;300;;2;134;44,67;89;29,67;28;9,33;3;1,00;22;7,33;13;4,33;11;3,67;
7.3;Seniorenzentrum der AWO (7.3);1;1;904;376;41,59;;371;;5;190;51,21;129;34,77;12;3,23;3;0,81;19;5,12;12;3,23;6;1,62;
7.4;Grundschule Hohenzollernstraße (7.4);1;1;739;173;23,41;;171;;2;86;50,29;39;22,81;9;5,26;4;2,34;20;11,70;9;5,26;4;2,34;
8.1;Anton Wiggermann Schule (8.1);1;1;1159;474;40,90;;465;;9;179;38,49;197;42,37;24;5,16;6;1,29;19;4,09;26;5,59;14;3,01;
8.2;Wohn- und Pflegezentrum Hohbrink (8.2);1;1;1002;460;45,91;;457;;3;161;35,23;232;50,77;26;5,69;6;1,31;12;2,63;17;3,72;3;0,66;
8.3;Tageseinrichtung Villa Kunterbunt (8.3);1;1;1174;458;39,01;;447;;11;167;37,36;176;39,37;35;7,83;7;1,57;14;3,13;34;7,61;14;3,13;
8.4;Anton Wiggermann Schule (8.4);1;1;1064;475;44,64;;465;;10;198;42,58;174;37,42;41;8,82;10;2,15;14;3,01;21;4,52;7;1,51;
9.1;Otto-Burrmeister-Realschule (9.1);1;1;962;316;32,85;;309;;7;138;44,66;92;29,77;23;7,44;6;1,94;23;7,44;15;4,85;12;3,88;
9.2;Otto-Burrmeister-Realschule (9.2);1;1;1334;529;39,66;;520;;9;225;43,27;164;31,54;26;5,00;25;4,81;33;6,35;41;7,88;6;1,15;
9.3;Otto-Burrmeister-Realschule (9.3);1;1;1231;401;32,58;;394;;7;168;42,64;137;34,77;17;4,31;5;1,27;24;6,09;32;8,12;11;2,79;
10.1;Gemeinschaftsschule Hillerheide (10.1);1;1;1023;320;31,28;;312;;8;130;41,67;97;31,09;16;5,13;6;1,92;22;7,05;29;9,29;12;3,85;
10.2;Gemeinschaftsschule Hillerheide (10.2);1;1;1081;306;28,31;;301;;5;142;47,18;88;29,24;14;4,65;2;0,66;20;6,64;22;7,31;13;4,32;
10.3;Gemeinschaftsschule Hillerheide (10.3);1;1;1062;318;29,94;;305;;13;115;37,70;114;37,38;10;3,28;4;1,31;30;9,84;28;9,18;4;1,31;
11.1;Grundschule Stuckenbuschstraße (11.1);1;1;1049;507;48,33;;503;;4;172;34,19;232;46,12;36;7,16;7;1,39;29;5,77;20;3,98;7;1,39;
11.2;Schulgebäude Leonhardstraße (11.2);1;1;744;293;39,38;;291;;2;130;44,67;90;30,93;11;3,78;2;0,69;19;6,53;34;11,68;5;1,72;
11.3;Grundschule Auguststraße (11.3);1;1;734;279;38,01;;275;;4;126;45,82;70;25,45;12;4,36;5;1,82;14;5,09;43;15,64;5;1,82;
11.4;Grundschule Stuckenbuschstraße (11.4);1;1;1034;508;49,13;;500;;8;214;42,80;189;37,80;34;6,80;2;0,40;22;4,40;28;5,60;11;2,20;
12.1;Fritz-Husemann-Haus (12.1);1;1;945;291;30,79;;288;;3;165;57,29;56;19,44;9;3,13;2;0,69;21;7,29;25;8,68;10;3,47;
12.2;Tageseinrichtung Kleine-Leute-Haus (12.2);1;1;1097;379;34,55;;371;;8;184;49,60;96;25,88;16;4,31;14;3,77;15;4,04;35;9,43;11;2,96;
12.3;Fritz-Husemann-Haus (12.3);1;1;888;253;28,49;;247;;6;139;56,28;54;21,86;4;1,62;2;0,81;5;2,02;39;15,79;4;1,62;
13.1;Stadtteilzentrum "Extra 3" (13.1);1;1;1455;524;36,01;;515;;9;323;62,72;78;15,15;30;5,83;3;0,58;22;4,27;49;9,51;10;1,94;
13.2;Stadtteilzentrum "Extra 3" (13.2);1;1;1277;404;31,64;;397;;7;214;53,90;91;22,92;18;4,53;8;2,02;20;5,04;35;8,82;11;2,77;
13.3;Familienzentrum "Alle unter einem Dach" (13.3);1;1;1197;330;27,57;;323;;7;187;57,89;69;21,36;15;4,64;5;1,55;20;6,19;19;5,88;8;2,48;
14.1;Seniorenzentrum Grullbad GmbH (14.1);1;1;1178;355;30,14;;350;;5;165;47,14;110;31,43;14;4,00;7;2,00;21;6,00;19;5,43;14;4,00;
14.2;Pfarrheim St. Joseph (14.2);1;1;1243;377;30,33;;370;;7;187;50,54;115;31,08;11;2,97;3;0,81;24;6,49;20;5,41;10;2,70;
14.3;Käthe-Kollwitz-Schule (14.3);1;1;1525;470;30,82;;465;;5;206;44,30;129;27,74;29;6,24;7;1,51;35;7,53;46;9,89;13;2,80;
15.1;Liebfrauenschule (15.1);1;1;1115;334;29,96;;331;;3;142;42,90;110;33,23;24;7,25;9;2,72;15;4,53;19;5,74;12;3,63;
15.2;Liebfrauenschule (15.2);1;1;1188;468;39,39;;447;;21;158;35,35;184;41,16;37;8,28;9;2,01;25;5,59;22;4,92;12;2,68;
15.3;Westfälische Hochschule (15.3);1;1;1332;439;32,96;;430;;9;161;37,44;144;33,49;46;10,70;2;0,47;32;7,44;28;6,51;17;3,95;
16.1;Grundschule Bochumer Straße (16.1);1;1;1127;288;25,55;;285;;3;122;42,81;87;30,53;12;4,21;11;3,86;19;6,67;28;9,82;6;2,11;
16.2;Bürgerhaus Süd (16.2);1;1;1277;427;33,44;;416;;11;182;43,75;146;35,10;24;5,77;8;1,92;18;4,33;28;6,73;10;2,40;
16.3;Fährmannschule (16.3);1;1;1158;297;25,65;;292;;5;138;47,26;91;31,16;15;5,14;4;1,37;18;6,16;17;5,82;9;3,08;
17.1;Albert-Schweitzer-Schule (17.1);1;1;1364;453;33,21;;447;;6;182;40,72;170;38,03;19;4,25;6;1,34;21;4,70;37;8,28;12;2,68;
17.2;Albert-Schweitzer-Schule (17.2);1;1;1282;413;32,22;;402;;11;169;42,04;137;34,08;15;3,73;3;0,75;24;5,97;42;10,45;12;2,99;
17.3;Albert-Schweitzer-Schule (17.3);1;1;1382;400;28,94;;388;;12;177;45,62;121;31,19;18;4,64;7;1,80;20;5,15;32;8,25;13;3,35;
18.1;Grundschule Marienstraße (18.1);1;1;1224;306;25,00;;295;;11;128;43,39;78;26,44;24;8,14;1;0,34;36;12,20;16;5,42;12;4,07;
18.2;Grundschule Marienstraße (18.2);1;1;1405;334;23,77;;328;;6;136;41,46;105;32,01;10;3,05;6;1,83;23;7,01;35;10,67;13;3,96;
18.3;Grundschule Im Reitwinkel (18.3);1;1;1245;279;22,41;;275;;4;116;42,18;86;31,27;8;2,91;4;1,45;27;9,82;25;9,09;9;3,27;
19.1;Schule an der Wasserbank (19.1);1;1;1146;342;29,84;;338;;4;168;49,70;85;25,15;18;5,33;7;2,07;21;6,21;22;6,51;17;5,03;
19.2;Bernard Overberg Schule (19.2);1;1;1143;409;35,78;;401;;8;182;45,39;121;30,17;34;8,48;5;1,25;18;4,49;22;5,49;19;4,74;
19.3;Schule an der Wasserbank (19.3);1;1;1259;503;39,95;;497;;6;267;53,72;144;28,97;18;3,62;1;0,20;31;6,24;28;5,63;8;1,61;
20.1;Pfarrheim St. Antonius (20.1);1;1;1111;355;31,95;;352;;3;164;46,59;107;30,40;12;3,41;8;2,27;23;6,53;27;7,67;11;3,13;
20.2;Gudrun-Pausewang-Schule (20.2);1;1;1090;413;37,89;;406;;7;213;52,46;99;24,38;22;5,42;1;0,25;25;6,16;33;8,13;13;3,20;
20.3;Gudrun-Pausewang-Schule (20.3);1;1;1151;412;35,79;;398;;14;190;47,74;107;26,88;24;6,03;7;1,76;26;6,53;28;7,04;16;4,02;
21.1;Jugendwerkstatt Quellberg (21.1);1;1;969;415;42,83;;409;;6;137;33,50;185;45,23;28;6,85;9;2,20;21;5,13;24;5,87;5;1,22;
21.2;Gebrüder-Grimm-Schule (21.2);1;1;975;484;49,64;;478;;6;197;41,21;186;38,91;41;8,58;13;2,72;15;3,14;24;5,02;2;0,42;
21.3;Gebrüder-Grimm-Schule (21.3);1;1;1098;423;38,52;;423;;0;176;41,61;163;38,53;14;3,31;9;2,13;22;5,20;28;6,62;11;2,60;
21.4;Tageseinrichtung "In den Heuwiesen" (21.4);1;1;865;409;47,28;;400;;9;159;39,75;158;39,50;25;6,25;14;3,50;16;4,00;20;5,00;8;2,00;
22.1;Ortlohschule (22.1);1;1;1396;482;34,53;;473;;9;205;43,34;167;35,31;34;7,19;14;2,96;24;5,07;23;4,86;6;1,27;
22.2;Ortlohschule (22.2);1;1;1212;458;37,79;;453;;5;205;45,25;165;36,42;23;5,08;7;1,55;23;5,08;23;5,08;7;1,55;
22.3;Tageseinrichtung "Einstein" (22.3);1;1;1083;373;34,44;;367;;6;125;34,06;156;42,51;14;3,81;10;2,72;21;5,72;34;9,26;7;1,91;
23.1;Astrid-Lindgren-Schule (23.1);1;1;1002;373;37,23;;368;;5;187;50,82;125;33,97;14;3,80;2;0,54;12;3,26;12;3,26;16;4,35;
23.2;AWO Altenbegegnungsstätte (23.2);1;1;973;424;43,58;;417;;7;207;49,64;139;33,33;29;6,95;4;0,96;6;1,44;25;6,00;7;1,68;
23.3;Seniorenzentrum Suderwich (23.3);1;1;960;325;33,85;;321;;4;150;46,73;102;31,78;12;3,74;6;1,87;16;4,98;26;8,10;9;2,80;
24.1;Gesamtschule Suderwich (24.1);1;1;1048;412;39,31;;406;;6;238;58,62;88;21,67;25;6,16;5;1,23;25;6,16;19;4,68;6;1,48;
24.2;Gesamtschule Suderwich (24.2);1;1;1043;293;28,09;;280;;13;160;57,14;63;22,50;14;5,00;2;0,71;11;3,93;19;6,79;11;3,93;
24.3;Anne-Frank-Schule (24.3);1;1;1018;405;39,78;;399;;6;216;54,14;113;28,32;24;6,02;6;1,50;16;4,01;19;4,76;5;1,25;
25.1;Grundschule Esseler Straße (25.1);1;1;369;200;54,20;;197;;3;64;32,49;89;45,18;18;9,14;5;2,54;6;3,05;7;3,55;8;4,06;
25.2;Gaststätte "Aolt Surk" (25.2);1;1;1309;534;40,79;;526;;8;230;43,73;191;36,31;39;7,41;10;1,90;18;3,42;20;3,80;18;3,42;
25.3;Altenheim St. Johannes (25.3);1;1;976;339;34,73;;332;;7;147;44,28;134;40,36;16;4,82;3;0,90;16;4,82;14;4,22;2;0,60;
25.4;Pfarrheim St. Johannes (25.4);1;1;1103;393;35,63;;378;;15;184;48,68;117;30,95;23;6,08;6;1,59;15;3,97;23;6,08;10;2,65;
26.1;Kuniberg Berufskolleg (26.1);1;1;1098;359;32,70;;350;;9;182;52,00;82;23,43;19;5,43;6;1,71;23;6,57;30;8,57;8;2,29;
26.2;Kuniberg Berufskolleg (26.2);1;1;980;394;40,20;;383;;11;190;49,61;120;31,33;21;5,48;2;0,52;23;6,01;19;4,96;8;2,09;
26.3;Dietrich-Bonhoeffer-Schule (26.3);1;1;1101;265;24,07;;249;;16;96;38,55;92;36,95;9;3,61;3;1,20;26;10,44;22;8,84;1;0,40;
B10.9;Briefwahlbezirk 10 (B10.9);1;1;0;356;0,00;;352;;4;149;42,33;144;40,91;11;3,13;6;1,70;15;4,26;20;5,68;7;1,99;
B11.9;Briefwahlbezirk 11 (B11.9);1;1;0;456;0,00;;453;;3;155;34,22;215;47,46;27;5,96;4;0,88;18;3,97;25;5,52;9;1,99;
B12.9;Briefwahlbezirk 12 (B12.9);1;1;0;240;0,00;;233;;7;128;54,94;61;26,18;7;3,00;5;2,15;5;2,15;24;10,30;3;1,29;
B13.9;Briefwahlbezirk 13 (B13.9);1;1;0;433;0,00;;431;;2;241;55,92;102;23,67;18;4,18;2;0,46;19;4,41;37;8,58;12;2,78;
B14.9;Briefwahlbezirk 14 (B14.9);1;1;0;363;0,00;;351;;12;151;43,02;133;37,89;21;5,98;6;1,71;18;5,13;16;4,56;6;1,71;
B15.9;Briefwahlbezirk 15 (B15.9);1;1;0;493;0,00;;488;;5;193;39,55;198;40,57;40;8,20;8;1,64;27;5,53;17;3,48;5;1,02;
B16.9;Briefwahlbezirk 16 (B16.9);1;1;0;311;0,00;;304;;7;124;40,79;130;42,76;11;3,62;7;2,30;17;5,59;13;4,28;2;0,66;
B17.9;Briefwahlbezirk 17 (B17.9);1;1;0;467;0,00;;464;;3;199;42,89;160;34,48;21;4,53;11;2,37;22;4,74;33;7,11;18;3,88;
B18.9;Briefwahlbezirk 18 (B18.9);1;1;0;320;0,00;;313;;7;135;43,13;121;38,66;15;4,79;5;1,60;8;2,56;23;7,35;6;1,92;
B19.9;Briefwahlbezirk 19 (B19.9);1;1;0;336;0,00;;334;;2;159;47,60;121;36,23;9;2,69;6;1,80;14;4,19;20;5,99;5;1,50;
B20.9;Briefwahlbezirk 20 (B20.9);1;1;0;254;0,00;;252;;2;121;48,02;75;29,76;11;4,37;6;2,38;23;9,13;11;4,37;5;1,98;
B21.9;Briefwahlbezirk 21 (B21.9);1;1;0;615;0,00;;596;;19;216;36,24;285;47,82;35;5,87;10;1,68;14;2,35;26;4,36;10;1,68;
B22.9;Briefwahlbezirk 22 (B22.9);1;1;0;347;0,00;;343;;4;121;35,28;163;47,52;21;6,12;2;0,58;11;3,21;14;4,08;11;3,21;
B23.9;Briefwahlbezirk 23 (B23.9);1;1;0;339;0,00;;338;;1;159;47,04;109;32,25;10;2,96;5;1,48;10;2,96;28;8,28;17;5,03;
B24.9;Briefwahlbezirk 24 (B24.9);1;1;0;402;0,00;;398;;4;229;57,54;113;28,39;12;3,02;3;0,75;17;4,27;14;3,52;10;2,51;
B25.9;Briefwahlbezirk 25 (B25.9);1;1;0;533;0,00;;520;;13;191;36,73;254;48,85;22;4,23;12;2,31;12;2,31;23;4,42;6;1,15;
B26.9;Briefwahlbezirk 26 (B26.9);1;1;0;401;0,00;;398;;3;181;45,48;126;31,66;14;3,52;9;2,26;33;8,29;25;6,28;10;2,51;
B1.9;Briefwahlbezirk 1 (B1.9);1;1;0;658;0,00;;656;;2;208;31,71;324;49,39;53;8,08;18;2,74;19;2,90;13;1,98;21;3,20;
B2.9;Briefwahlbezirk 2 (B2.9);1;1;0;617;0,00;;613;;4;209;34,09;295;48,12;48;7,83;14;2,28;21;3,43;21;3,43;5;0,82;
B3.9;Briefwahlbezirk 3 (B3.9);1;1;0;439;0,00;;430;;9;176;40,93;177;41,16;28;6,51;7;1,63;15;3,49;23;5,35;4;0,93;
B4.9;Briefwahlbezirk 4 (B4.9);1;1;0;504;0,00;;488;;16;228;46,72;170;34,84;29;5,94;10;2,05;16;3,28;22;4,51;13;2,66;
B5.9;Briefwahlbezirk 5 (B5.9);1;1;0;670;0,00;;662;;8;203;30,66;310;46,83;54;8,16;28;4,23;22;3,32;37;5,59;8;1,21;
B6.9;Briefwahlbezirk 6 (B6.9);1;1;0;653;0,00;;647;;6;237;36,63;309;47,76;37;5,72;7;1,08;22;3,40;27;4,17;8;1,24;
B7.9;Briefwahlbezirk 7 (B7.9);1;1;0;401;0,00;;400;;1;174;43,50;145;36,25;20;5,00;9;2,25;24;6,00;20;5,00;8;2,00;
B8.9;Briefwahlbezirk 8 (B8.9);1;1;0;807;0,00;;798;;9;321;40,23;353;44,24;44;5,51;15;1,88;23;2,88;36;4,51;6;0,75;
B9.9;Briefwahlbezirk 9 (B9.9);1;1;0;399;0,00;;395;;4;174;44,05;142;35,95;21;5,32;11;2,78;11;2,78;25;6,33;11;2,78;
