datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;1.1;Stadthaus A (1.1);1;1;1001;0;0;1001;275;0;4;271;112;83;23;10;36;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;1.2;Gymnasium Petrinum (1.2);1;1;1113;0;0;1113;346;0;4;342;159;88;37;8;30;20
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;1.3;Gehörlosenzentrum (1.3);1;1;1025;0;0;1025;405;2;11;394;202;113;33;9;23;14
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;1.4;Wolfgang-Borchert-Gesamtschule (1.4);1;1;1009;0;0;1009;435;4;10;425;270;72;41;21;16;5
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;2.1;Grundschule Im Romberg (2.1);1;1;931;0;0;931;312;0;7;305;120;115;31;3;23;13
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;2.2;Grundschule Im Romberg (2.2);1;1;1096;0;0;1096;444;2;8;436;190;167;34;6;21;18
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;2.3;Grundschule Händelstraße (2.3);1;1;889;0;0;889;396;0;6;390;189;116;34;6;23;22
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;2.4;Grundschule Händelstraße (2.4);1;1;940;0;0;940;461;0;1;460;333;78;23;7;9;10
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;3.1;Tageseinrichtung Lange Wanne (3.1);1;1;1163;0;0;1163;366;0;5;361;146;148;22;4;29;12
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;3.2;Gaststätte Börster Stuben (3.2);1;1;1011;0;0;1011;417;2;4;413;172;164;30;6;26;15
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;3.3;Sozialwerk St. Georg e.V. (3.3);1;1;313;0;0;313;149;0;2;147;76;45;10;2;7;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;3.4;Grundschule Don Bosco (3.4);1;1;907;0;0;907;464;1;1;463;320;94;21;8;10;10
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;4.1;Karl-Pawlowski-Altenzentrum (4.1);1;1;773;0;0;773;238;0;3;235;70;121;11;2;21;10
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;4.2;Tageseinrichtung Ziegelgrund (4.2);1;1;1162;0;0;1162;483;0;4;479;208;166;27;12;39;27
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;4.3;Grundschule Hinsberg (4.3);1;1;1063;0;0;1063;388;1;2;386;184;130;26;7;22;17
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;4.4;Grundschule Hinsberg (4.4);1;1;809;0;0;809;252;0;8;244;106;86;13;6;16;17
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;5.1;Grundschule Kohlkamp (5.1);1;1;1212;0;0;1212;531;0;6;525;268;160;49;10;24;14
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;5.2;Grundschule Kohlkamp (5.2);1;1;1319;0;0;1319;596;0;8;588;318;150;67;9;26;18
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;5.3;Haus des Kirchenkreises (5.3);1;1;1272;0;0;1272;567;0;4;563;284;168;68;10;19;14
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;6.1;Hittorf-Gymnasium (6.1);1;1;1044;0;0;1044;469;0;3;466;230;151;42;8;17;18
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;6.2;Hittorf-Gymnasium (6.2);1;1;1085;0;0;1085;434;5;5;429;228;130;27;2;19;23
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;6.3;Hittorf-Gymnasium (6.3);1;1;940;0;0;940;322;0;1;321;165;83;46;2;19;6
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;6.4;Pfarrgemeinde St. Katharina (6.4);1;1;1038;0;0;1038;313;0;2;311;147;88;29;7;27;13
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;7.1;Grundschule Hohenzollernstraße (7.1);1;1;958;0;0;958;365;0;5;360;160;124;15;8;27;26
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;7.2;Seniorenzentrum der AWO (7.2);1;1;955;0;0;955;302;0;11;291;109;122;21;5;21;13
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;7.3;Seniorenzentrum der AWO (7.3);1;1;904;0;0;904;376;3;17;359;157;163;5;3;16;15
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;7.4;Grundschule Hohenzollernstraße (7.4);1;1;739;0;0;739;173;0;1;172;54;83;7;2;15;11
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;8.1;Anton Wiggermann Schule (8.1);1;1;1159;0;0;1159;474;0;10;464;245;147;23;8;23;18
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;8.2;Wohn- und Pflegezentrum Hohbrink (8.2);1;1;1002;0;0;1002;460;1;7;453;315;96;17;4;9;12
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;8.3;Tageseinrichtung Villa Kunterbunt (8.3);1;1;1174;0;0;1174;458;0;5;453;243;140;26;6;13;25
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;8.4;Anton Wiggermann Schule (8.4);1;1;1064;0;0;1064;475;0;14;461;234;151;29;9;16;22
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;9.1;Otto-Burrmeister-Realschule (9.1);1;1;962;0;0;962;316;0;5;311;127;125;13;7;28;11
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;9.2;Otto-Burrmeister-Realschule (9.2);1;1;1334;0;0;1334;529;0;6;523;236;184;19;29;20;35
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;9.3;Otto-Burrmeister-Realschule (9.3);1;1;1231;0;0;1231;401;0;3;398;178;156;14;9;15;26
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;10.1;Gemeinschaftsschule Hillerheide (10.1);1;1;1023;0;0;1023;318;0;3;315;134;109;11;6;24;31
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;10.2;Gemeinschaftsschule Hillerheide (10.2);1;1;1081;0;0;1081;306;0;5;301;115;126;8;2;25;25
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;10.3;Gemeinschaftsschule Hillerheide (10.3);1;1;1062;0;0;1062;318;0;21;297;134;94;21;5;19;24
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;11.1;Grundschule Stuckenbuschstraße (11.1);1;1;1049;0;0;1049;507;0;3;504;291;128;34;11;24;16
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;11.2;Schulgebäude Leonhardstraße (11.2);1;1;744;0;0;744;293;0;2;291;110;124;10;3;16;28
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;11.3;Grundschule Auguststraße (11.3);1;1;734;0;0;734;279;0;2;277;91;113;10;4;15;44
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;11.4;Grundschule Stuckenbuschstraße (11.4);1;1;1034;0;0;1034;508;1;8;500;275;153;27;4;16;25
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;12.1;Fritz-Husemann-Haus (12.1);1;1;945;0;0;945;291;0;3;288;84;145;14;1;14;30
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;12.2;Tageseinrichtung Kleine-Leute-Haus (12.2);1;1;1097;0;0;1097;379;0;4;375;134;164;13;4;29;31
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;12.3;Fritz-Husemann-Haus (12.3);1;1;888;0;0;888;253;0;12;241;70;121;9;1;8;32
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;13.1;"Stadtteilzentrum ""Extra 3"" (13.1)";1;1;1455;0;0;1455;524;0;7;517;128;299;23;7;21;39
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;13.2;"Stadtteilzentrum ""Extra 3"" (13.2)";1;1;1277;0;0;1277;404;0;6;398;117;202;22;9;17;31
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;13.3;"Familienzentrum ""Alle unter einem Dach"" (13.3)";1;1;1197;0;0;1197;330;0;8;322;84;181;14;3;19;21
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;14.1;Seniorenzentrum Grullbad GmbH (14.1);1;1;1178;0;0;1178;355;1;7;348;126;162;10;4;19;27
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;14.2;Pfarrheim St. Joseph (14.2);1;1;1243;0;0;1243;377;0;4;373;136;177;10;2;30;18
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;14.3;Käthe-Kollwitz-Schule (14.3);1;1;1525;0;0;1525;470;1;1;469;171;188;24;8;33;45
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;15.1;Liebfrauenschule (15.1);1;1;1115;0;0;1115;334;2;9;325;147;115;26;9;12;16
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;15.2;Liebfrauenschule (15.2);1;1;1188;0;0;1188;469;1;9;460;235;132;26;15;32;20
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;15.3;Westfälische Hochschule (15.3);1;1;1332;0;0;1332;439;0;17;422;191;126;36;11;31;27
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;16.1;Grundschule Bochumer Straße (16.1);1;1;1127;0;0;1127;289;0;2;287;106;120;8;6;18;29
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;16.2;Bürgerhaus Süd (16.2);1;1;1277;0;0;1277;427;0;14;413;182;147;22;10;22;30
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;16.3;Fährmannschule (16.3);1;1;1158;0;0;1158;297;0;5;292;104;134;14;5;19;16
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;17.1;Albert-Schweitzer-Schule (17.1);1;1;1364;0;0;1364;453;0;7;446;215;150;17;6;23;35
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;17.2;Albert-Schweitzer-Schule (17.2);1;1;1282;0;0;1282;413;0;15;398;158;166;13;1;30;30
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;17.3;Albert-Schweitzer-Schule (17.3);1;1;1382;0;0;1382;400;0;28;372;147;150;16;7;25;27
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;18.1;Grundschule Marienstraße (18.1);1;1;1224;0;0;1224;306;0;8;298;113;116;19;1;33;16
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;18.2;Grundschule Marienstraße (18.2);1;1;1405;0;0;1405;333;1;3;330;123;142;14;2;17;32
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;18.3;Grundschule Im Reitwinkel (18.3);1;1;1245;0;0;1245;279;0;5;274;97;119;7;5;22;24
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;19.1;Schule an der Wasserbank (19.1);1;1;1146;0;0;1146;342;0;5;337;107;170;21;6;12;21
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;19.2;Bernard Overberg Schule (19.2);1;1;1143;0;0;1143;409;0;6;403;160;159;34;3;20;27
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;19.3;Schule an der Wasserbank (19.3);1;1;1259;0;0;1259;503;0;10;493;188;245;12;0;23;25
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;20.1;Pfarrheim St. Antonius (20.1);1;1;1111;0;0;1111;357;1;2;355;131;157;12;7;21;27
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;20.2;Gudrun-Pausewang-Schule (20.2);1;1;1090;0;0;1090;413;4;5;408;152;178;20;2;23;33
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;20.3;Gudrun-Pausewang-Schule (20.3);1;1;1151;0;0;1151;411;0;12;399;150;166;26;5;26;26
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;21.1;Jugendwerkstatt Quellberg (21.1);1;1;969;0;0;969;415;0;5;410;230;111;17;14;17;21
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;21.2;Gebrüder-Grimm-Schule (21.2);1;1;975;0;0;975;481;0;5;476;254;135;33;22;11;21
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;21.3;Gebrüder-Grimm-Schule (21.3);1;1;1098;0;0;1098;423;0;3;420;206;147;7;16;25;19
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;21.4;"Tageseinrichtung ""In den Heuwiesen"" (21.4)";1;1;865;0;0;865;409;0;14;395;221;106;19;17;14;18
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;22.1;Ortlohschule (22.1);1;1;1396;0;0;1396;483;1;6;477;215;177;27;10;25;23
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;22.2;Ortlohschule (22.2);1;1;1212;0;0;1212;458;1;2;456;218;178;13;6;18;23
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;22.3;"Tageseinrichtung ""Einstein"" (22.3)";1;1;1083;0;0;1083;373;3;5;368;180;111;12;9;21;35
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;23.1;Astrid-Lindgren-Schule (23.1);1;1;1002;0;0;1002;373;0;2;371;155;168;14;5;10;19
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;23.2;AWO Altenbegegnungsstätte (23.2);1;1;973;0;0;973;424;0;33;391;205;143;16;4;6;17
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;23.3;Seniorenzentrum Suderwich (23.3);1;1;960;0;0;960;325;0;2;323;144;129;8;6;14;22
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;24.1;Gesamtschule Suderwich (24.1);1;1;1048;0;0;1048;412;0;5;407;147;198;16;6;20;20
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;24.2;Gesamtschule Suderwich (24.2);1;1;1043;0;0;1043;292;0;7;285;83;155;14;3;13;17
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;24.3;Anne-Frank-Schule (24.3);1;1;1018;0;0;1018;405;0;7;398;166;178;11;4;17;22
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;25.1;Grundschule Esseler Straße (25.1);1;1;369;0;0;369;200;0;2;198;117;48;13;7;4;9
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;25.2;"Gaststätte ""Aolt Surk"" (25.2)";1;1;1309;0;0;1309;533;0;6;527;235;212;26;12;19;23
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;25.3;Altenheim St. Johannes (25.3);1;1;976;0;0;976;339;0;10;329;155;133;13;3;14;11
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;25.4;Pfarrheim St. Johannes (25.4);1;1;1103;0;0;1103;393;0;12;381;151;160;28;9;17;16
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;26.1;Kuniberg Berufskolleg (26.1);1;1;1098;0;0;1098;359;0;7;352;102;168;18;7;24;33
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;26.2;Kuniberg Berufskolleg (26.2);1;1;980;0;0;980;395;0;4;391;149;187;17;1;21;16
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;26.3;Dietrich-Bonhoeffer-Schule (26.3);1;1;1101;0;0;1101;265;0;12;253;115;85;6;3;25;19
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B10.9;Briefwahlbezirk 10 (B10.9);1;1;0;0;0;0;357;357;1;356;172;126;18;2;17;21
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B11.9;Briefwahlbezirk 11 (B11.9);1;1;0;0;0;0;459;459;1;458;262;128;21;8;17;22
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B12.9;Briefwahlbezirk 12 (B12.9);1;1;0;0;0;0;240;240;4;236;89;108;9;5;5;20
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B13.9;Briefwahlbezirk 13 (B13.9);1;1;0;0;0;0;435;435;4;431;144;211;11;6;24;35
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B14.9;Briefwahlbezirk 14 (B14.9);1;1;0;0;0;0;357;357;7;350;151;138;20;5;18;18
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B15.9;Briefwahlbezirk 15 (B15.9);1;1;0;0;0;0;490;490;6;484;250;152;36;2;27;17
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B16.9;Briefwahlbezirk 16 (B16.9);1;1;0;0;0;0;308;308;2;306;154;110;11;1;16;14
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B17.9;Briefwahlbezirk 17 (B17.9);1;1;0;0;0;0;467;467;4;463;195;175;24;10;27;32
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B18.9;Briefwahlbezirk 18 (B18.9);1;1;0;0;0;0;320;320;4;316;153;114;14;7;10;18
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B19.9;Briefwahlbezirk 19 (B19.9);1;1;0;0;0;0;338;338;3;335;144;142;15;4;15;15
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B20.9;Briefwahlbezirk 20 (B20.9);1;1;0;0;0;0;256;256;0;256;97;113;10;3;24;9
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B21.9;Briefwahlbezirk 21 (B21.9);1;1;0;0;0;0;609;609;16;593;337;164;40;16;15;21
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B22.9;Briefwahlbezirk 22 (B22.9);1;1;0;0;0;0;347;347;1;346;187;110;21;3;9;16
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B23.9;Briefwahlbezirk 23 (B23.9);1;1;0;0;0;0;336;336;1;335;152;129;9;8;11;26
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B24.9;Briefwahlbezirk 24 (B24.9);1;1;0;0;0;0;402;402;5;397;147;206;13;3;19;9
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B25.9;Briefwahlbezirk 25 (B25.9);1;1;0;0;0;0;533;533;6;527;292;159;26;13;18;19
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B26.9;Briefwahlbezirk 26 (B26.9);1;1;0;0;0;0;399;399;6;393;175;138;16;11;31;22
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B1.9;Briefwahlbezirk 1 (B1.9);1;1;0;0;0;0;660;660;3;657;393;162;46;17;25;14
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B2.9;Briefwahlbezirk 2 (B2.9);1;1;0;0;0;0;617;617;6;611;356;165;48;9;18;15
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B3.9;Briefwahlbezirk 3 (B3.9);1;1;0;0;0;0;439;439;4;435;228;139;26;7;21;14
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B4.9;Briefwahlbezirk 4 (B4.9);1;1;0;0;0;0;505;505;6;499;238;166;31;10;25;29
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B5.9;Briefwahlbezirk 5 (B5.9);1;1;0;0;0;0;669;669;5;664;396;148;49;22;24;25
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B6.9;Briefwahlbezirk 6 (B6.9);1;1;0;0;0;0;657;657;7;650;367;195;36;13;22;17
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B7.9;Briefwahlbezirk 7 (B7.9);1;1;0;0;0;0;396;396;0;396;188;138;18;5;25;22
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B8.9;Briefwahlbezirk 8 (B8.9);1;1;0;0;0;0;809;809;12;797;457;232;40;16;25;27
25.05.2014;Wahl des/der Bürgermeisters/in;05562032;B9.9;Briefwahlbezirk 9 (B9.9);1;1;0;0;0;0;402;402;3;399;190;146;17;11;13;22
