Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;LINKE;LINKE_Proz;UBP;UBP_Proz;
1;Wahlbezirk 1;5;5;4148;2121;51,13;;2089;;32;1136;54,38;518;24,80;180;8,62;65;3,11;130;6,22;60;2,87;
2;Wahlbezirk 2;5;5;3856;2230;57,83;;2202;;28;1188;53,95;641;29,11;170;7,72;31;1,41;94;4,27;78;3,54;
3;Wahlbezirk 3;5;5;3394;1835;54,07;;1819;;16;942;51,79;590;32,44;109;5,99;27;1,48;93;5,11;58;3,19;
4;Wahlbezirk 4;5;5;3807;1866;49,01;;1843;;23;806;43,73;669;36,30;108;5,86;37;2,01;123;6,67;100;5,43;
5;Wahlbezirk 5;4;4;3803;2363;62,14;;2340;;23;1266;54,10;626;26,75;233;9,96;51;2,18;93;3,97;71;3,03;
6;Wahlbezirk 6;5;5;4107;2195;53,45;;2177;;18;1137;52,23;647;29,72;180;8,27;32;1,47;104;4,78;77;3,54;
7;Wahlbezirk 7;5;5;3556;1612;45,33;;1578;;34;668;42,33;630;39,92;66;4,18;23;1,46;104;6,59;87;5,51;
8;Wahlbezirk 8;5;5;4399;2676;60,83;;2628;;48;1494;56,85;766;29,15;135;5,14;43;1,64;86;3,27;104;3,96;
9;Wahlbezirk 9;4;4;3527;1648;46,73;;1631;;17;731;44,82;611;37,46;63;3,86;56;3,43;76;4,66;94;5,76;
10;Wahlbezirk 10;4;4;3166;1299;41,03;;1269;;30;555;43,74;455;35,86;58;4,57;15;1,18;85;6,70;101;7,96;
11;Wahlbezirk 11;5;5;3561;2046;57,46;;2030;;16;1029;50,69;646;31,82;102;5,02;30;1,48;88;4,33;135;6,65;
12;Wahlbezirk 12;4;4;2930;1163;39,69;;1140;;23;377;33,07;538;47,19;45;3,95;11;0,96;56;4,91;113;9,91;
13;Wahlbezirk 13;4;4;3929;1693;43,09;;1668;;25;473;28,36;893;53,54;70;4,20;25;1,50;81;4,86;126;7,55;
14;Wahlbezirk 14;4;4;3946;1559;39,51;;1540;;19;584;37,92;665;43,18;64;4,16;19;1,23;100;6,49;108;7,01;
15;Wahlbezirk 15;4;4;3635;1732;47,65;;1691;;41;823;48,67;525;31,05;124;7,33;37;2,19;102;6,03;80;4,73;
16;Wahlbezirk 16;4;4;3562;1321;37,09;;1298;;23;546;42,06;511;39,37;55;4,24;22;1,69;75;5,78;89;6,86;
17;Wahlbezirk 17;4;4;4028;1733;43,02;;1679;;54;715;42,58;641;38,18;70;4,17;24;1,43;105;6,25;124;7,39;
18;Wahlbezirk 18;4;4;3874;1238;31,96;;1218;;20;486;39,90;491;40,31;54;4,43;15;1,23;82;6,73;90;7,39;
19;Wahlbezirk 19;4;4;3548;1592;44,87;;1568;;24;599;38,20;716;45,66;82;5,23;13;0,83;70;4,46;88;5,61;
20;Wahlbezirk 20;4;4;3352;1437;42,87;;1418;;19;530;37,38;614;43,30;68;4,80;17;1,20;94;6,63;95;6,70;
21;Wahlbezirk 21;5;5;3907;2337;59,82;;2294;;43;1248;54,40;663;28,90;116;5,06;85;3,71;82;3,57;100;4,36;
22;Wahlbezirk 22;4;4;3691;1661;45,00;;1647;;14;800;48,57;576;34,97;73;4,43;28;1,70;73;4,43;97;5,89;
23;Wahlbezirk 23;4;4;2935;1458;49,68;;1420;;38;656;46,20;569;40,07;47;3,31;23;1,62;41;2,89;84;5,92;
24;Wahlbezirk 24;4;4;3109;1511;48,60;;1487;;24;543;36,52;737;49,56;54;3,63;16;1,08;69;4,64;68;4,57;
25;Wahlbezirk 25;5;5;3757;1998;53,18;;1962;;36;950;48,42;712;36,29;106;5,40;44;2,24;72;3,67;78;3,98;
26;Wahlbezirk 26;4;4;3179;1418;44,61;;1389;;29;541;38,95;578;41,61;57;4,10;22;1,58;101;7,27;90;6,48;
