datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;1;Wahlbezirk 1;5;5;4148;0;0;4148;2119;658;26;2093;674;915;206;65;108;63;62
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;2;Wahlbezirk 2;5;5;3856;0;0;3856;2230;617;26;2204;810;923;200;32;106;91;42
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;3;Wahlbezirk 3;5;5;3394;0;0;3394;1835;439;32;1803;686;757;135;26;98;74;27
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;4;Wahlbezirk 4;5;5;3807;0;0;3807;1866;504;39;1827;812;591;131;34;103;101;55
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;5;Wahlbezirk 5;4;4;3803;0;0;3803;2365;670;31;2334;794;977;264;62;116;85;36
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;6;Wahlbezirk 6;5;5;4107;0;0;4107;2191;653;27;2164;794;890;208;31;94;99;48
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;7;Wahlbezirk 7;5;5;3556;0;0;3556;1617;401;17;1600;726;523;97;26;109;84;35
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;8;Wahlbezirk 8;5;5;4399;0;0;4399;2674;807;42;2632;1026;1132;170;44;82;134;44
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;9;Wahlbezirk 9;4;4;3527;0;0;3527;1645;399;27;1618;705;535;87;47;91;113;40
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;10;Wahlbezirk 10;4;4;3108;0;0;3108;1314;356;33;1281;524;452;53;22;89;106;35
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;11;Wahlbezirk 11;5;5;3561;0;0;3561;2043;456;21;2022;797;796;120;20;102;150;37
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;12;Wahlbezirk 12;4;4;2930;0;0;2930;1163;240;24;1139;616;267;36;23;46;123;28
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;13;Wahlbezirk 13;4;4;3929;0;0;3929;1691;433;25;1666;965;340;81;18;81;140;41
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;14;Wahlbezirk 14;4;4;3946;0;0;3946;1565;363;29;1536;709;487;75;23;98;101;43
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;15;Wahlbezirk 15;4;4;3635;0;0;3635;1734;493;38;1696;654;636;147;28;99;86;46
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;16;Wahlbezirk 16;4;4;3562;0;0;3562;1323;311;26;1297;566;454;62;30;72;86;27
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;17;Wahlbezirk 17;4;4;4028;0;0;4028;1733;467;32;1701;727;588;73;27;87;144;55
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;18;Wahlbezirk 18;4;4;3874;0;0;3874;1239;320;28;1211;515;390;57;16;94;99;40
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;19;Wahlbezirk 19;4;4;3548;0;0;3548;1590;336;20;1570;776;471;79;19;84;92;49
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;20;Wahlbezirk 20;4;4;3352;0;0;3352;1434;254;26;1408;688;388;69;22;97;99;45
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;21;Wahlbezirk 21;5;5;3907;0;0;3907;2346;615;40;2306;885;977;143;55;88;122;36
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;22;Wahlbezirk 22;4;4;3691;0;0;3691;1660;347;24;1636;656;651;92;33;79;94;31
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;23;Wahlbezirk 23;4;4;2935;0;0;2935;1461;339;17;1444;703;475;65;17;44;91;49
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;24;Wahlbezirk 24;4;4;3109;0;0;3109;1512;402;29;1483;843;377;75;16;69;71;32
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;25;Wahlbezirk 25;5;5;3757;0;0;3757;1999;533;46;1953;816;785;118;36;67;87;44
25.05.2014;Wahl des/der Landrats/Landrätin;05562032;26;Wahlbezirk 26;4;4;3179;0;0;3179;1419;401;39;1380;649;420;63;20;105;96;27
