datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;1.1;Stadthaus A (1.1);1;1;867;134;0;1001;117;117;1;116;71;45
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;1.2;Gymnasium Petrinum (1.2);1;1;987;125;0;1112;196;0;1;195;120;75
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;1.3;Gehörlosenzentrum (1.3);1;1;828;197;0;1025;247;0;4;243;160;83
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;1.4;Wolfgang-Borchert-Gesamtschule (1.4);1;1;818;191;0;1009;310;0;6;304;243;61
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;2.1;Grundschule Im Romberg (2.1);1;1;829;102;0;931;169;0;1;168;94;74
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;2.2;Grundschule Im Romberg (2.2);1;1;935;161;0;1096;253;0;2;251;133;118
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;2.3;Grundschule Händelstraße (2.3);1;1;734;155;0;889;256;0;3;253;174;79
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;2.4;Grundschule Händelstraße (2.4);1;1;749;191;0;940;350;0;1;349;290;59
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;3.1;Tageseinrichtung Lange Wanne (3.1);1;1;1048;115;0;1163;213;0;0;213;113;100
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;3.2;Gaststätte Börster Stuben (3.2);1;1;877;134;0;1011;261;0;3;258;144;114
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;3.3;Sozialwerk St. Georg e.V. (3.3);1;1;266;47;0;313;112;0;0;112;73;39
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;3.4;Grundschule Don Bosco (3.4);1;1;750;157;0;907;335;0;1;334;262;72
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;4.1;Karl-Pawlowski-Altenzentrum (4.1);1;1;708;65;0;773;121;0;2;119;51;68
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;4.2;Tageseinrichtung Ziegelgrund (4.2);1;1;1040;122;0;1162;300;0;4;296;180;116
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;4.3;Grundschule Hinsberg (4.3);1;1;838;225;0;1063;226;0;2;224;133;91
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;4.4;Grundschule Hinsberg (4.4);1;1;726;83;0;809;127;0;0;127;67;60
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;5.1;Grundschule Kohlkamp (5.1);1;1;1019;193;0;1212;370;4;3;367;254;113
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;5.2;Grundschule Kohlkamp (5.2);1;1;1073;246;0;1319;353;0;0;353;259;94
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;5.3;Haus des Kirchenkreises (5.3);1;1;1062;210;0;1272;366;0;7;359;234;125
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;6.1;Hittorf-Gymnasium (6.1);1;1;871;173;0;1044;268;0;0;268;165;103
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;6.2;Hittorf-Gymnasium (6.2);1;1;920;165;0;1085;237;0;0;237;183;54
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;6.3;Hittorf-Gymnasium (6.3);1;1;747;193;0;940;187;0;0;187;126;61
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;6.4;Pfarrgemeinde St. Katharina (6.4);1;1;877;161;0;1038;186;0;2;184;115;69
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;7.1;Grundschule Hohenzollernstraße (7.1);1;1;822;136;0;958;223;0;1;222;121;101
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;7.2;Seniorenzentrum der AWO (7.2);1;1;837;118;0;955;168;0;2;166;84;82
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;7.3;Seniorenzentrum der AWO (7.3);1;1;809;95;0;904;218;0;2;216;112;104
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;7.4;Grundschule Hohenzollernstraße (7.4);1;1;693;46;0;739;84;0;1;83;29;54
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;8.1;Anton Wiggermann Schule (8.1);1;1;943;216;0;1159;298;0;4;294;206;88
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;8.2;Wohn- und Pflegezentrum Hohbrink (8.2);1;1;840;162;0;1002;370;0;2;368;290;78
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;8.3;Tageseinrichtung Villa Kunterbunt (8.3);1;1;986;188;0;1174;281;0;2;279;211;68
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;8.4;Anton Wiggermann Schule (8.4);1;1;847;217;0;1064;293;0;2;291;183;108
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;9.1;Otto-Burrmeister-Realschule (9.1);1;1;865;97;0;962;186;0;1;185;105;80
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;9.2;Otto-Burrmeister-Realschule (9.2);1;1;1187;147;0;1334;325;0;2;323;182;141
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;9.3;Otto-Burrmeister-Realschule (9.3);1;1;1094;137;0;1231;271;0;1;270;152;118
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;10.1;Gemeinschaftsschule Hillerheide (10.1);1;1;904;119;0;1023;160;0;0;160;95;65
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;10.2;Gemeinschaftsschule Hillerheide (10.2);1;1;970;111;0;1081;175;175;3;172;83;89
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;10.3;Gemeinschaftsschule Hillerheide (10.3);1;1;960;102;0;1062;189;0;1;188;119;69
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;11.1;Grundschule Stuckenbuschstraße (11.1);1;1;903;146;0;1049;315;0;3;312;225;87
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;11.2;Schulgebäude Leonhardstraße (11.2);1;1;628;116;0;744;148;0;1;147;91;56
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;11.3;Grundschule Auguststraße (11.3);1;1;664;70;0;734;140;0;0;140;68;72
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;11.4;Grundschule Stuckenbuschstraße (11.4);1;1;895;139;0;1034;315;0;1;314;209;105
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;12.1;Fritz-Husemann-Haus (12.1);1;1;869;76;0;945;144;0;1;143;52;91
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;12.2;Tageseinrichtung Kleine-Leute-Haus (12.2);1;1;1007;90;0;1097;222;0;0;222;103;119
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;12.3;Fritz-Husemann-Haus (12.3);1;1;823;65;0;888;117;0;2;115;56;59
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;13.1;"Stadtteilzentrum ""Extra 3"" (13.1)";1;1;1260;195;0;1455;275;0;1;274;84;190
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;13.2;"Stadtteilzentrum ""Extra 3"" (13.2)";1;1;1160;117;0;1277;248;0;2;246;99;147
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;13.3;"Familienzentrum ""Alle unter einem Dach"" (13.3)";1;1;1114;83;0;1197;165;0;1;164;65;99
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;14.1;Seniorenzentrum Grullbad GmbH (14.1);1;1;1077;101;0;1178;186;0;1;185;92;93
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;14.2;Pfarrheim St. Joseph (14.2);1;1;1107;136;0;1243;190;0;1;189;97;92
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;14.3;Käthe-Kollwitz-Schule (14.3);1;1;1396;129;0;1525;261;0;3;258;132;126
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;15.1;Liebfrauenschule (15.1);1;1;1000;115;0;1115;215;0;1;214;127;87
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;15.2;Liebfrauenschule (15.2);1;1;983;205;0;1188;308;0;4;304;205;99
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;15.3;Westfälische Hochschule (15.3);1;1;1164;168;0;1332;233;0;0;233;133;100
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;16.1;Grundschule Bochumer Straße (16.1);1;1;1023;104;0;1127;138;0;1;137;64;73
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;16.2;Bürgerhaus Süd (16.2);1;1;1155;122;0;1277;249;0;1;248;146;102
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;16.3;Fährmannschule (16.3);1;1;1073;85;0;1158;136;0;1;135;67;68
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;17.1;Albert-Schweitzer-Schule (17.1);1;1;1172;192;0;1364;264;0;2;262;164;98
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;17.2;Albert-Schweitzer-Schule (17.2);1;1;1166;116;0;1282;211;0;3;208;126;82
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;17.3;Albert-Schweitzer-Schule (17.3);1;1;1261;121;0;1382;205;0;1;204;107;97
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;18.1;Grundschule Marienstraße (18.1);1;1;1144;80;0;1224;148;0;1;147;67;80
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;18.2;Grundschule Marienstraße (18.2);1;1;1277;128;0;1405;140;0;0;140;71;69
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;18.3;Grundschule Im Reitwinkel (18.3);1;1;1143;102;0;1245;147;0;2;145;79;66
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;19.1;Schule an der Wasserbank (19.1);1;1;1021;125;0;1146;190;0;3;187;62;125
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;19.2;Bernard Overberg Schule (19.2);1;1;1047;96;0;1143;222;0;1;221;102;119
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;19.3;Schule an der Wasserbank (19.3);1;1;1143;116;0;1259;323;0;0;323;150;173
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;20.1;Pfarrheim St. Antonius (20.1);1;1;1031;80;0;1111;173;0;1;172;90;82
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;20.2;Gudrun-Pausewang-Schule (20.2);1;1;1000;90;0;1090;221;0;4;217;105;112
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;20.3;Gudrun-Pausewang-Schule (20.3);1;1;1075;76;0;1151;232;0;0;232;116;116
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;21.1;Jugendwerkstatt Quellberg (21.1);1;1;818;151;0;969;288;0;3;285;207;78
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;21.2;Gebrüder-Grimm-Schule (21.2);1;1;792;183;0;975;336;0;4;332;214;118
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;21.3;Gebrüder-Grimm-Schule (21.3);1;1;950;148;0;1098;270;0;2;268;171;97
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;21.4;"Tageseinrichtung ""In den Heuwiesen"" (21.4)";1;1;742;123;0;865;301;0;0;301;200;101
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;22.1;Ortlohschule (22.1);1;1;1310;86;0;1396;301;0;3;298;165;133
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;22.2;Ortlohschule (22.2);1;1;1086;126;0;1212;262;0;1;261;148;113
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;22.3;"Tageseinrichtung ""Einstein"" (22.3)";1;1;957;126;0;1083;215;0;2;213;129;84
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;23.1;Astrid-Lindgren-Schule (23.1);1;1;928;74;0;1002;217;0;1;216;112;104
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;23.2;AWO Altenbegegnungsstätte (23.2);1;1;831;142;0;973;281;0;2;279;166;113
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;23.3;Seniorenzentrum Suderwich (23.3);1;1;855;105;0;960;185;0;3;182;101;81
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;24.1;Gesamtschule Suderwich (24.1);1;1;933;115;0;1048;237;0;0;237;110;127
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;24.2;Gesamtschule Suderwich (24.2);1;1;929;114;0;1043;168;0;2;166;61;105
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;24.3;Anne-Frank-Schule (24.3);1;1;865;153;0;1018;263;0;0;263;130;133
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;25.1;Grundschule Esseler Straße (25.1);1;1;293;76;0;369;130;0;1;129;95;34
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;25.2;"Gaststätte ""Aolt Surk"" (25.2)";1;1;1080;229;0;1309;316;0;4;312;187;125
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;25.3;Altenheim St. Johannes (25.3);1;1;885;91;0;976;207;0;0;207;121;86
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;25.4;Pfarrheim St. Johannes (25.4);1;1;980;123;0;1103;248;0;0;248;123;125
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;26.1;Kuniberg Berufskolleg (26.1);1;1;987;111;0;1098;179;0;3;176;68;108
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;26.2;Kuniberg Berufskolleg (26.2);1;1;816;164;0;980;235;0;2;233;111;122
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;26.3;Dietrich-Bonhoeffer-Schule (26.3);1;1;982;119;0;1101;138;0;0;138;73;65
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B10.9;Briefwahlbezirk 10 (B10.9);1;1;0;0;0;0;259;259;3;256;148;108
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B11.9;Briefwahlbezirk 11 (B11.9);1;1;0;0;0;0;370;370;1;369;249;120
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B12.9;Briefwahlbezirk 12 (B12.9);1;1;0;0;0;0;165;165;1;164;72;92
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B13.9;Briefwahlbezirk 13 (B13.9);1;1;0;0;0;0;306;306;5;301;128;173
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B14.9;Briefwahlbezirk 14 (B14.9);1;1;0;0;0;0;298;298;2;296;157;139
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B15.9;Briefwahlbezirk 15 (B15.9);1;1;0;0;0;0;418;418;1;417;261;156
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B16.9;Briefwahlbezirk 16 (B16.9);1;1;0;0;0;0;243;243;1;242;142;100
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B17.9;Briefwahlbezirk 17 (B17.9);1;1;0;0;0;0;337;337;1;336;164;172
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B18.9;Briefwahlbezirk 18 (B18.9);1;1;0;0;0;0;252;252;1;251;138;113
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B19.9;Briefwahlbezirk 19 (B19.9);1;1;0;0;0;0;287;287;3;284;145;139
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B20.9;Briefwahlbezirk 20 (B20.9);1;1;0;0;0;0;201;201;0;201;105;96
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B21.9;Briefwahlbezirk 21 (B21.9);1;1;0;0;0;0;508;508;6;502;338;164
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B22.9;Briefwahlbezirk 22 (B22.9);1;1;0;0;0;0;288;288;2;286;181;105
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B23.9;Briefwahlbezirk 23 (B23.9);1;1;0;0;0;0;273;273;2;271;164;107
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B24.9;Briefwahlbezirk 24 (B24.9);1;1;0;0;0;0;306;306;2;304;130;174
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B25.9;Briefwahlbezirk 25 (B25.9);1;1;0;0;0;0;435;435;0;435;275;160
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B26.9;Briefwahlbezirk 26 (B26.9);1;1;0;0;0;0;316;316;3;313;173;140
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B1.9;Briefwahlbezirk 1 (B1.9);1;1;0;0;0;0;538;538;7;531;374;157
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B2.9;Briefwahlbezirk 2 (B2.9);1;1;0;0;0;0;525;525;7;518;362;156
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B3.9;Briefwahlbezirk 3 (B3.9);1;1;0;0;0;0;395;395;2;393;247;146
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B4.9;Briefwahlbezirk 4 (B4.9);1;1;0;0;0;0;408;408;7;401;232;169
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B5.9;Briefwahlbezirk 5 (B5.9);1;1;0;0;0;0;534;534;12;522;368;154
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B6.9;Briefwahlbezirk 6 (B6.9);1;1;0;0;0;0;581;581;1;580;375;205
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B7.9;Briefwahlbezirk 7 (B7.9);1;1;0;0;0;0;322;322;3;319;183;136
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B8.9;Briefwahlbezirk 8 (B8.9);1;1;0;0;0;0;648;648;3;645;403;242
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562032;B9.9;Briefwahlbezirk 9 (B9.9);1;1;0;0;0;0;299;299;0;299;178;121
