datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Ratswahl;05562032;1;Wahlbezirk 1;5;5;4148;0;0;4148;2121;660;29;2092;919;481;338;107;144;81;22
25.05.2014;Ratswahl;05562032;2;Wahlbezirk 2;5;5;3856;0;0;3856;2247;633;60;2187;962;664;273;63;126;99;
25.05.2014;Ratswahl;05562032;3;Wahlbezirk 3;5;5;3394;0;0;3394;1835;440;32;1803;824;576;173;41;112;77;
25.05.2014;Ratswahl;05562032;4;Wahlbezirk 4;5;5;3807;0;0;3807;1870;509;31;1839;609;718;196;54;146;116;
25.05.2014;Ratswahl;05562032;5;Wahlbezirk 5;4;4;3803;0;0;3803;2363;669;37;2326;1007;570;437;79;130;103;
25.05.2014;Ratswahl;05562032;6;Wahlbezirk 6;5;5;4107;0;0;4107;2198;660;42;2156;872;612;357;77;131;107;
25.05.2014;Ratswahl;05562032;7;Wahlbezirk 7;5;5;3556;0;0;3556;1616;403;23;1593;514;692;135;31;113;108;
25.05.2014;Ratswahl;05562032;8;Wahlbezirk 8;5;5;4399;0;0;4399;2672;805;38;2634;1249;852;236;53;104;140;
25.05.2014;Ratswahl;05562032;9;Wahlbezirk 9;4;4;3527;0;0;3527;1649;403;26;1623;516;666;115;114;89;123;
25.05.2014;Ratswahl;05562032;10;Wahlbezirk 10;4;4;3166;0;0;3166;1304;362;19;1285;442;475;101;38;101;128;
25.05.2014;Ratswahl;05562032;11;Wahlbezirk 11;5;5;3561;0;0;3561;2046;459;24;2022;760;731;193;51;114;173;
25.05.2014;Ratswahl;05562032;12;Wahlbezirk 12;4;4;2930;0;0;2930;1163;240;16;1147;268;564;70;30;65;150;
25.05.2014;Ratswahl;05562032;13;Wahlbezirk 13;4;4;3929;0;0;3929;1684;426;81;1603;316;901;105;27;89;165;
25.05.2014;Ratswahl;05562032;14;Wahlbezirk 14;4;4;3946;0;0;3946;1561;360;41;1520;494;669;89;34;109;125;
25.05.2014;Ratswahl;05562032;15;Wahlbezirk 15;4;4;3635;0;0;3635;1732;493;46;1686;643;575;187;48;126;107;
25.05.2014;Ratswahl;05562032;16;Wahlbezirk 16;4;4;3562;0;0;3562;1323;311;30;1293;393;577;85;43;89;91;15
25.05.2014;Ratswahl;05562032;17;Wahlbezirk 17;4;4;4028;0;0;4028;1735;469;37;1698;596;671;92;36;119;184;
25.05.2014;Ratswahl;05562032;18;Wahlbezirk 18;4;4;3874;0;0;3874;1238;320;35;1203;382;500;85;24;98;114;
25.05.2014;Ratswahl;05562032;19;Wahlbezirk 19;4;4;3548;0;0;3548;1592;338;45;1547;449;769;118;22;89;91;9
25.05.2014;Ratswahl;05562032;20;Wahlbezirk 20;4;4;3352;0;0;3352;1435;260;50;1385;390;658;99;25;102;111;
25.05.2014;Ratswahl;05562032;21;Wahlbezirk 21;5;5;3907;0;0;3907;2340;612;29;2311;1001;663;225;190;101;131;
25.05.2014;Ratswahl;05562032;22;Wahlbezirk 22;4;4;3691;0;0;3691;1661;352;20;1641;666;618;105;63;85;104;
25.05.2014;Ratswahl;05562032;23;Wahlbezirk 23;4;4;2935;0;0;2935;1457;335;16;1441;514;642;94;36;53;102;
25.05.2014;Ratswahl;05562032;24;Wahlbezirk 24;4;4;3109;0;0;3109;1510;401;27;1483;383;817;102;26;67;88;
25.05.2014;Ratswahl;05562032;25;Wahlbezirk 25;5;5;3757;0;0;3757;1997;532;39;1958;758;770;165;76;76;113;
25.05.2014;Ratswahl;05562032;26;Wahlbezirk 26;4;4;3179;0;0;3179;1419;400;33;1386;414;596;112;31;123;110;
