Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;Wahlbezirk 1;5;5;4147;1408;33,95;;1389;;19;968;69,69;421;30,31;
2;Wahlbezirk 2;5;5;3856;1553;40,27;;1539;;14;1053;68,42;486;31,58;
3;Wahlbezirk 3;5;5;3394;1316;38,77;;1310;;6;839;64,05;471;35,95;
4;Wahlbezirk 4;5;5;3807;1182;31,05;;1167;;15;663;56,81;504;43,19;
5;Wahlbezirk 5;4;4;3803;1623;42,68;;1601;;22;1115;69,64;486;30,36;
6;Wahlbezirk 6;5;5;4107;1459;35,52;;1456;;3;964;66,21;492;33,79;
7;Wahlbezirk 7;5;5;3556;1015;28,54;;1006;;9;529;52,58;477;47,42;
8;Wahlbezirk 8;5;5;4399;1890;42,96;;1877;;13;1293;68,89;584;31,11;
9;Wahlbezirk 9;4;4;3527;1081;30,65;;1077;;4;617;57,29;460;42,71;
10;Wahlbezirk 10;4;4;3166;783;24,73;;776;;7;445;57,35;331;42,65;
11;Wahlbezirk 11;5;5;3561;1288;36,17;;1282;;6;842;65,68;440;34,32;
12;Wahlbezirk 12;4;4;2930;648;22,12;;644;;4;283;43,94;361;56,06;
13;Wahlbezirk 13;4;4;3929;994;25,30;;985;;9;376;38,17;609;61,83;
14;Wahlbezirk 14;4;4;3946;935;23,69;;928;;7;478;51,51;450;48,49;
15;Wahlbezirk 15;4;4;3635;1174;32,30;;1168;;6;726;62,16;442;37,84;
16;Wahlbezirk 16;4;4;3562;766;21,50;;762;;4;419;54,99;343;45,01;
17;Wahlbezirk 17;4;4;4028;1017;25,25;;1010;;7;561;55,54;449;44,46;
18;Wahlbezirk 18;4;4;3874;687;17,73;;683;;4;355;51,98;328;48,02;
19;Wahlbezirk 19;4;4;3548;1022;28,80;;1015;;7;459;45,22;556;54,78;
20;Wahlbezirk 20;4;4;3352;827;24,67;;822;;5;416;50,61;406;49,39;
21;Wahlbezirk 21;5;5;3907;1703;43,59;;1688;;15;1130;66,94;558;33,06;
22;Wahlbezirk 22;4;4;3691;1066;28,88;;1058;;8;623;58,88;435;41,12;
23;Wahlbezirk 23;4;4;2935;956;32,57;;948;;8;543;57,28;405;42,72;
24;Wahlbezirk 24;4;4;3109;974;31,33;;970;;4;431;44,43;539;55,57;
25;Wahlbezirk 25;5;5;3757;1336;35,56;;1331;;5;801;60,18;530;39,82;
26;Wahlbezirk 26;4;4;3179;868;27,30;;860;;8;425;49,42;435;50,58;
